"subject","predicate","object"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Albums"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnStewartAlbums"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNickVenet"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2000/01/rdf-schema#label","California Bloodlines"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2000/01/rdf-schema#comment","California Bloodlines is the second album by folk musician John Stewart, former member of the Kingston Trio. This record, which was considered by many to be Stewart's signature album, was recorded in Nashville. Stewart used some of the same musicians who performed on Bob Dylan's Nashville Skyline, which was recorded at the same studio. The album was ranked number 36 among the top 200 albums of all time by rock critics in 1978. The song ""Mother Country"" was played during the space flight of the Apollo 11 mission and was thus featured in the 2019 documentary."
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/property/name","California Bloodlines"
"http://dbpedia.org/resource/California_Bloodlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_Stewart_John_-_California_bloodlines_cover.jpg"
"http://dbpedia.org/resource/California_Bloodlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Stewart_(musician)_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nick_Venet"
"http://dbpedia.org/resource/California_Bloodlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageID",6290293
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageRevisionID",1109375876
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Carter_Jr."
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Skyline"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Trio"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Venet"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beegie_Cruzer_Adair"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Green"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Stewart_(musician)_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_Through_the_Glass"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11_(2019_film)"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_%22Bucky%22_Wilkin"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_A._Buttrey"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McCoy"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Nick_Venet"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargus_%22Pig%22_Robbins"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Putnam"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_(folk_musician)"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_(album)"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Diltz"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020270"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Bloodlines"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5b4b4a6e-8725-3697-b592-30e328f3abea"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eniR"
"http://dbpedia.org/resource/California_Bloodlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rn23"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Bloodlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
