"subject","predicate","object"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewYorkerCartoonists"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/2000/01/rdf-schema#label","Helen Hokinson"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/2000/01/rdf-schema#label","Helen E. Hokinson"
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/2000/01/rdf-schema#comment","Helen Elna Hokinson (June 29, 1893 – November 1, 1949) was an American cartoonist and a staff cartoonist for The New Yorker. Over a 20-year span, she contributed 68 covers and more than 1,800 cartoons to The New Yorker."
"http://dbpedia.org/resource/Helen_E._Hokinson","http://www.w3.org/2000/01/rdf-schema#comment","Helen Hokinson (aussi appelée Helen E. Hokinson et Helen Elna Hokinson) est une illustratrice et cartooniste américaine née le 29 juin 1893 et morte le 1er novembre 1949. Elle collabore pendant vingt ans au New Yorker, y signant plus de 68 couvertures et 1 800 dessins."
"http://dbpedia.org/resource/Helen_E._Hokinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Yorker_0020,_1925-07-04_-_page_4_-_cartoon_by_Elna_Hokinson.jpg"
