"subject","predicate","object"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2000/01/rdf-schema#label","The Ed Wynn Show"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Ed Wynn Show was an American variety show originally broadcast from September 22, 1949 to July 4, 1950, on the CBS Television Network. Comedian and former vaudevillian Ed Wynn was the star of the program's 39 episodes, which were the first shows broadcast live from Hollywood, and transmitted via kinescope to New York. The show included the commercial television debuts of Groucho Marx, Dinah Shore, The Three Stooges, Hattie McDaniel, Buster Keaton, Leon Errol, Lucille Ball and Desi Arnaz."
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_American_television_series_endings"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_comedy_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_live_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_comedy_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_variety_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageID",20099329
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1123223866
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Foster_Peabody_Award"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Miranda"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Errol"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Stooges"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E._Brown"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wynn"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Network"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi_Arnaz"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speidel"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Holm"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_LeMond"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lud_Gluskin"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Swanson"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_American_television_series_endings"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modernaires"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Romero"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Rochester%22_Anderson"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Ebsen"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Moore"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clary"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Langford"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_comedy_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
