"subject","predicate","object"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur Airport"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmurs flygplats"
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmurs flygplats är en flygplats i republiken Island. Den ligger i regionen Västlandet, i den västra delen av landet, 110 km norr om huvudstaden Reykjavík. Stykkishólmurs flygplats ligger 8 meter över havet."
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur Airport (IATA: SYK, ICAO: BIST) is an airport serving Stykkishólmur, Iceland."
"http://dbpedia.org/resource/Stykkishólmur_Airport","http://xmlns.com/foaf/0.1/name","Stykkishólmur Airport"
