"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ayrshire"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/2004/02/skos/core#prefLabel","North Ayrshire"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://dbpedia.org/ontology/wikiPageID",1544395
"http://dbpedia.org/resource/Category:North_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",548880636
"http://dbpedia.org/resource/Category:North_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:North_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Ayrshire?oldid=548880636&ns=14"
