"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/2000/01/rdf-schema#label","Sedimentology"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_geology"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/2004/02/skos/core#prefLabel","Sedimentology"
"http://dbpedia.org/resource/Category:Sedimentology","http://dbpedia.org/ontology/wikiPageID",1344055
"http://dbpedia.org/resource/Category:Sedimentology","http://dbpedia.org/ontology/wikiPageRevisionID",975657460
"http://dbpedia.org/resource/Category:Sedimentology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sedimentology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Soil_science"
"http://dbpedia.org/resource/Category:Sedimentology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sedimentology?oldid=975657460&ns=14"
