"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","It's a Small World (1935 film)"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Цей маленький світ"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","It's a Small World (film, 1935)"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","It's a Small World est un film américain réalisé par Irving Cummings et sorti en 1935. C'est le premier film américain pour l'actrice britannique Wendy Barrie."
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Цей маленький світ» (англ. It's a Small World) — американська комедійна мелодрама режисера Ірвінга Каммінгса 1935 року."
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","It's a Small World is a 1935 screwball comedy film starring Spencer Tracy and Wendy Barrie, directed by Irving Cummings. In production February 2–March 2, 1935, it was Barrie's American film debut."
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://xmlns.com/foaf/0.1/name","It's a Small World"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://dbpedia.org/property/name","It's a Small World"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wendy-Barrie-Skippy.jpg"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Louisiana"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_romantic_comedy_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Irving_Cummings"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_romantic_comedy_films"
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://dbpedia.org/ontology/wikiPageID",38304664
"http://dbpedia.org/resource/It's_a_Small_World_(1935_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108755732
