"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","2nd Global Indian Film Awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film India Global ke-2"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Film India Global ke-2 diadakan di Kuala Lumpur, Malaysia pada tahun 2006."
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Global Indian Film Awards (2006) were presented in Kuala Lumpur, Malaysia."
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_Indian_Film_Awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bollywood_film_awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_film_awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageID",53855609
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1121033426
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusshar_Kapoor"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soha_Ali_Khan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoorva_Lakhia"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Devgan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baabul_(2006_film)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafqat_Amanat_Ali"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Acharya"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Ali_Khan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Bachchan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzar"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krrish"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Bharadwaj"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Park_Avenue"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareena_Kapoor"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajol"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabhi_Alvida_Naa_Kehna"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cine_Artiste_Association"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Johar"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangana_Ranaut"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Villa"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golmaal_(2006_film)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Kulkarni"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Khan_(choreographer)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatin–Lalit"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTV_Motion_Pictures"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajid_Nadiadwala"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minissha_Lamba"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipasha_Basu"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Mirror"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upen_Patel"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubeen_Garg"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Kher"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharman_Joshi"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Roshan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasoon_Joshi"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dus_Kahaniyaan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh_Kukunoor"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Raho_Munnabhai"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Arora"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Benegal"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javed_Akhtar"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhwinder_Singh"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bollywood_film_awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shootout_at_Lokhandwala"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killer_(2006_film)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Global_Indian_Film_Awards"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseeruddin_Shah"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club_-_Members_Only"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(actor)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanaa_(film)"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Khan"
"http://dbpedia.org/resource/2nd_Global_Indian_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Prabhawalkar"
