"subject","predicate","object"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#label","Hodnet"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#label","Hodnet"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#label","Hodnet"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#label","Hodnet"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#comment","Hodnet is a village and civil parish in Shropshire, England. The town of Market Drayton lies 5.7 miles (9.2 km) north-east of the village."
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#comment","Hodnet – wieś w Anglii, w hrabstwie Shropshire. Leży 20 km na północny wschód od miasta Shrewsbury i 225 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#comment","Hodnet est un village et une paroisse civile du Shropshire, en Angleterre. Il est situé dans le nord-est du comté, à 9 km au sud-ouest de la ville de Market Drayton. Au recensement de 2011, il comptait 1 534 habitants. Le prêtre anglican Reginald Heber sert de recteur à la paroisse de Hodnet de 1807 à 1823 avant d'être élu évêque de Calcutta."
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2000/01/rdf-schema#comment","Hodnet är en civil parish i Storbritannien. Den ligger i grevskapet Shropshire och riksdelen England, i den södra delen av landet, 220 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Hodnet","http://xmlns.com/foaf/0.1/name","Hodnet"
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.85300064086914
"http://dbpedia.org/resource/Hodnet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.575799942016602
"http://dbpedia.org/resource/Hodnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Vernon,_Countess_of_Southampton_attributed_to_Marcus_Gheeraerts_the_Younger.jpeg"
"http://dbpedia.org/resource/Hodnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drayton_Road,_Hodnet_-_geograph.org.uk_-_1441690.jpg"
"http://dbpedia.org/resource/Hodnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke's,_Hodnet_-_geograph.org.uk_-_1323622.jpg"
"http://dbpedia.org/resource/Hodnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Shropshire"
"http://dbpedia.org/resource/Hodnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Shropshire"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageID",1430407
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageRevisionID",1122521758
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Shropshire"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Cholmondeley"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Vernon,_Countess_of_Southampton_attributed_to_Marcus_Gheeraerts_the_Younger.jpeg"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkstone_Hall"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_till"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brookshaw"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities_of_England"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Shropshire"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodnet_Hall"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Macaulay"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Dalton"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber-frame"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wixhill"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_Hodnet"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Luke's,_Hodnet_-_geograph.org.uk_-_1323622.jpg"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Campbell_Macaulay"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hunt_racing"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peplow"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians_F.C."
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Saxton"
"http://dbpedia.org/resource/Hodnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bush_(footballer,_born_1914)"
