"subject","predicate","object"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRiceDishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniRiceDishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMeatDishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceDishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/2000/01/rdf-schema#label","Σινδικό μπιριάνι"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/2000/01/rdf-schema#label","Sindhi biryani"
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/2000/01/rdf-schema#comment","Το Σινδικό μπιριάνι είναι ειδικό πιάτο κρέατος και το ρυζιού, και παραλλαγή του μπιριάνι, η οποία προέρχεται από το Σινδ του Πακιστάν. Λόγω της δημοτικότητας της, είναι ένα από τα πιο καταναλωμένα πιάτα της Πακιστανικής κουζίνας και της Σινδικής κουζίνας. Το τρόφιμο σερβίρεται σχεδόν σε όλες τις πτήσεις της Pakistan International Airlines (PIA)."
"http://dbpedia.org/resource/Sindhi_biryani","http://www.w3.org/2000/01/rdf-schema#comment","Sindhi Biryani is a special meat and rice biryani dish originating from Sindh. Owing to its popularity, it forms one of the most consumed dishes of Sindhi cuisine."
"http://dbpedia.org/resource/Sindhi_biryani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindhi_Biryani.jpg"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_rice_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_meat_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_rice_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Karachi"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_cuisine"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_cuisine"
"http://dbpedia.org/resource/Sindhi_biryani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_meat_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageID",21074697
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageRevisionID",1117550397
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomatoes"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_powder"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_rice_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriander"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_leaves"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_leaves"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_stick"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_(food)"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biryani"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riz_gras"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_meat_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloves"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_rice_dishes"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sindhi_Biryani.JPG"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumin_seeds"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmati_rice"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_cuisine"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Karachi"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cardamom"
"http://dbpedia.org/resource/Sindhi_biryani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_cuisine"
