"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfTheAnglo-SpanishWar(1585–1604)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・ウッドハウス (初代準男爵)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Philip Wodehouse, 1st Baronet"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Philip Wodehouse, 1st Baronet (died 30 October 1623) was an English baronet, soldier and Member of Parliament. Wodehouse was the son of , of Kimberley, Norfolk, and Mary, daughter of John Corbet and was educated at Trinity College, Cambridge (1575) and trained in the law at Lincoln's Inn (1580). Wodehouse married Grizell, daughter of William Yelverton, on 22 December 1582. He died on 30 October 1623 and was succeeded in the baronetcy by his son, Thomas. Lady Wodehouse died in August 1635."
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","初代準男爵サー・フィリップ・ウッドハウス（英語: Sir Philip Wodehouse, 1st Baronet、1566年以前 – 1623年10月30日）は、イングランド王国の政治家。ノーフォークの裕福な家系に生まれ、年収2,000ポンド以上が得られる領地を所有したとされる。1586年、で庶民院議員に当選した。"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wodehouse_family"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kimberley,_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_the_Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",23093812
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1085225986
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_the_Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wodehouse"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rising_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kimberley"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Cadiz"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wodehouse_family"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kimberley,_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Norfolk"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_rotulorum"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Wodehouse,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-leiden.nl/trc-needles/individual-textiles-and-textile-types/daily-and-general-garments-and-textiles/wodehouse-jacket"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1558-1603/member/woodhouse-philip-1623%7C"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mn9p"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Philip_Wodehouse,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・ウッドハウス_(初代準男爵)"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7528495"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqT7"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-bio-stub"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Kimberley"
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Philip_Wodehouse,_1st_Baronet","http://dbpedia.org/property/years",1611
