"subject","predicate","object"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1991年香港立法局選舉"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1991 Hong Kong legislative election"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Hong Kong Legislative Council election was held for members of the Legislative Council of Hong Kong (LegCo). The election of the members of functional constituencies was held on 12 September 1991 and the election of geographical constituency seats was held on 15 September respectively. It was the first ever direct election of the Legislative Council in Hong Kong history. There were 18 members from directly elected geographical constituencies, 21 members from functional constituencies, 17 members appointed by the Governor, and 3 official members."
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","1991年香港立法局選舉是香港殖民地時代，第一次在立法局舉行地區直選。其餘議席分別透過功能組別間接選舉及港督委任而產生。另外，布政司、財政司和律政司均為當然官守議員，而港督繼續擔任立法局主席，但不再出席該局的會議。 本屆立法局功能組別選舉在1991年9月12日舉行，而地區直接選舉則在1991年9月15日舉行。首次香港立法區地區直選的投票人數為750,467，投票率為39.1%。"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sino-British_Joint_Declaration"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LegCoElection1991.svg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lo_Tak-shing.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Cheung_Bing-leung.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hong_Kong_1959.svg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Fung_at_Alliance_for_True_Democracy.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Lo_Hong-shui_2021.png"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chan_Yat-sen.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leong_Che-hung_2015.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Lee_2014_cut.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Hong_Kong"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_elections_in_British_Overseas_Territories"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_elections_in_Asia"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Hong_Kong"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1991_events_in_Asia"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageID",30973036
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1116405364
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Yat-sen"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cheong_Kam-chuen"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_(constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_(constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Council_(constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Sit_Ho-yin"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wong_Ping-wai"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leong_Che-hung_2015.jpg"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Fung"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_West_(1991_constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_(constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_(constituency)"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cheng_Ming-fun"
"http://dbpedia.org/resource/1991_Hong_Kong_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood_and_Worker's_Service_Centre"
