"subject","predicate","object"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinchillaRats"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abrocome102368399"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","チンチラネズミ属"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Szynszyloszczur"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma (zoologia)"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","친칠라쥐속"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Аброкома"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Echte chinchillaratten"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Αβρόκομα"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma (Waterhouse, 1837) è un genere di roditori della famiglia degli Abrocomidi, comunemente noti come ratti cincillà."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma Abrocomidae animalia familiako generoa da, karraskarien barruan sailkatua."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma je rod osmi druhů malých až středních hlodavců z čeledi činčilákovitých které mají společné české jméno činčilák, stejně jako druhy rodu . Zvířata rodu Abrocoma žijí výhradně v Jižní Americe, ve středních Andách, na území států Peru, Bolívie, Chile a Argentina."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Rats chinchillas Abrocoma Abrocoma bennettii Genre AbrocomaWaterhouse, 1837 Le genre Abrocoma comprend les espèces des petits rongeurs originaires de la cordillère des Andes aussi appelés rats-chinchillas. Ce genre a été décrit pour la première fois en 1837 par le zoologiste britannique George Robert Waterhouse (1810-1888)."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma ist eine Gattung von Nagetieren in der Familie der Chinchillaratten, mit acht Arten, die in Südamerika vorkommen. Längere Zeit wurden auch die Arten der Gattung Cuscomys zu Abrocoma gezählt."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma är ett släkte av däggdjur som ingår i familjen chinchillaråttor."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","친칠라쥐속(Abrocoma)은 친칠라쥐과에 속하는 설치류 속이다. 페루 남부부터 칠레 중부까지의 남아메리카 안데스 산맥에서 발견된다. 8종으로 이루어져 있고, 대부분이 아르헨티나 북서부의 고립된 산악 지대에서 발견된다. 천축서소목(Caviomorpha) 종의 가장 오랜 화석 기록은 에오세 후기-올리고세 전기의 천이 시기(3750~3150만년 전)에 나타난다."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma is a genus of abrocomid rodents found in the Andes of South America, from southern Peru to central Chile. The genus contains eight species, most of which are found in isolated mountain ranges in northwestern Argentina. The oldest fossil record for the Caviomorpha appears at the late Eocene-Early Oligocene transition (37.5–31.5 mybp)."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma és un gènere de rosegadors de la família Abrocomidae oposats en la Serralada dels Andes a Sud-amèrica, des del sud del Perú a Xile central. El gènere conté vuit espècies, la majoria de les quals estan aïllades en el nord-oest de l'Argentina."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Echte chinchillaratten (Abrocoma) zijn een geslacht van knaagdieren uit de familie chinchillaratten (Abrocomidae). Ze komen voor van het zuiden van Peru tot het midden van Chili en het noordwesten van Argentinië. Tegenwoordig zijn er acht soorten bekend, maar wordt nog vaak tot Abrocoma gerekend, en zes van deze soorten zijn pas sinds 1990 herkend als zodanig."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma es un género de roedores Abrocomidae encontrados en la Cordillera de los Andes en América del Sur, desde el sur de Perú a Chile central. El género incluye ocho especies, de las cuales cinco están aisladas en el noroeste de Argentina."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","チンチラネズミ属（チンチラネズミぞく、Abrocoma）は、哺乳綱齧歯目チンチラネズミ科に分類される属。"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Το αβρόκομα (Abrocoma) είναι γένος τρωκτικών ζώων, που ανήκουν στην ομώνυμη οικογένεια και ζουν στις Άνδεις της Νότιας Αμερικής, από το νότιο Περού μέχρι την κεντρική Χιλή. Το γένος περιλαμβάνει οκτώ είδη, τα περισσότερα από τα οποία ζουν σε απομονωμένα βουνά στη βορειοδυτική Αργεντινή. Τα αρχαιότερα απολιθώματα θηλαστικών είναι απολιθώματα αβροκομάτων και χρονολογούνται στο ανώτερο Ηώκαινο και το πρώιμο Ολιγόκαινο, δηλαδή πριν από 37,5 έως 31,5 εκατομμύρια έτη."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Szynszyloszczur (Abrocoma) – rodzaj ssaka z rodziny szynszyloszczurowatych (Abrocomidae)."
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Аброкома, або Шиншиловий щур (Abrocoma) — рід гризунів, який є ендемічним для Південної Америки. Новолатинське слово Abrocoma походить з грецької та перекладається ""м'яковолосий"" (Етимологія: грец. ἁβρός — «делікатний», грец. κόμη — «волосся»)"
"http://dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma é um gênero da família dos Abrocomídeos (Abrocomidae), pertencente à subordem dos roedores Histricomorfos (Hystricomorpha) . É encontrado nos Andes e altiplanos da América do Sul. Tais roedores possuem cerca de 25 cm de comprimento, coloração cinzenta, pelagem densa e macia, orelhas grandes e arredondadas, vivendo em túneis cavados no solo. São denominados vulgarmente de ratos-chinchila."
"http://dbpedia.org/resource/Abrocoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abrocoma_bennettii.png"
"http://dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodent_genera"
"http://dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Robert_Waterhouse"
"http://dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abrocoma"
"http://dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinchilla_rats"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageID",2438181
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageRevisionID",1109098734
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett's_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budin's_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_de_Vacas_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrocoma_bennettii"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodent_genera"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashy_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famatina_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_George_Robert_Waterhouse"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Waterhouse"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uspallata_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrocomidae"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_del_Tontal_chinchilla_rat"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abrocoma"
