"subject","predicate","object"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByNIRailways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNorthernIreland"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyAntrim"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1855"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ballymoney railway station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ballymoney railway station serves the town of Ballymoney in County Antrim, Northern Ireland."
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Ballymoney ( in inglese britannico Ballymoney railway station) è una stazione ferroviaria che fornisce servizio a Ballymoney e dintorni, contea di Antrim, Irlanda del Nord. Attualmente l'unica linea che vi passa è la Belfast-Derry. La stazione fu aperta il 4 dicembre 1855 e chiusa al traffico di merci il 4 gennaio 1965. La sua ristrutturazione fu completata nel maggio del 1990."
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Ballymoney is een spoorwegstation in Ballymoney in het Noord-Ierse graafschap Antrim. Het station ligt aan de lijn Belfast - Derry."
"http://dbpedia.org/resource/Ballymoney_railway_station","http://xmlns.com/foaf/0.1/name","Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/name","Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.06666564941406
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.513888835906982
"http://dbpedia.org/resource/Ballymoney_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballymoney_station_(1)_-_geograph.org.uk_-_2597153.jpg"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballymoney_station_(2)_-_geograph.org.uk_-_2597163.jpg"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballymoney_railway_station_in_2004.jpg"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1855"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_County_Antrim"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageID",4548409
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1088706550
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrush_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macfin_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1855"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunloy_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Deane_Wise"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycastle_Railway"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:UGC"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast-Derry_railway_line"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_County_Antrim"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymena,_Ballymoney,_Coleraine_and_Portrush_Junction_Railway"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervock_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullybackey_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballymoney_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6951970/"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3968962"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8b5v"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_باليمونى"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fMKA"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlink"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_railway_stations"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station/NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_rail_insert"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ballymoney_railway_station_in_2004.jpg?width=300"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/events","Rebuilt"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/events","Refurbished"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Ballymoney"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/alt","Station interior"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/alt","Platform 1"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/caption","Station interior"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/caption","Platform 1"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/col",72
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/col","8.0"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/col","C41E3A"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/country","Northern Ireland"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/footer",0001-07-02
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/image","Ballymoney station  - geograph.org.uk - 2597153.jpg"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/image","Ballymoney station  - geograph.org.uk - 2597163.jpg"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Dervock_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Coleraine_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Macfin_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/next","(Line open, station closed)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/next","(Line and station closed)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/NI_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Cullybackey_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/previous","Terminus"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Dunloy_railway_station"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/previous","(Line open, station closed)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","(Ballymoney-Ballycastle)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Ballymena,_Ballymoney,_Coleraine_and_Portrush_Junction_Railway"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","(Belfast-Derry)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Ballycastle_Railway"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","(Ballymena-Portrush)"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Northern_Ireland_Railways"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/structure","At-grade"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/symbol","rail"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/symbolLocation","ni"
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/width",175
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/years",1855-12-04
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Ballymoney_railway_station","http://dbpedia.org/property/years",1990
"http://dbpedia.org/resource/Ballymoney_railway_station","http://www.georss.org/georss/point","55.06666666666667 -6.513888888888889"
