"subject","predicate","object"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","Група основних міст Англії"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","Core Cities Group"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","Основные города Англии"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","英国核心城市"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","Core Cities Group"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#label","English Core Cities Group"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","核心城市（英語：Core Cities Group）是指英国十一个非首都伦敦的地区大都市的联盟。这些城市作为伦敦以外英国主要的地区性城市，联合起来促进共同利益。这个集团中没有环绕大伦敦的英格兰东南或东英格兰地区的城市。它们的地方政府也没有特别的法律地位。"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","Основные города Англии (англ. Core Cities Group) — ассоциация городов Англии, созданная в 1995 году. Включает: 
* Белфаст — Северная Ирландия 
* Бирмингем — Западный Мидленд 
* Бристоль — Юго-Западная Англия 
* Глазго — Шотландия 
* Кардифф — Уэльс 
* Лидс — Уэст-Йоркшир 
* Ливерпуль — Мерсисайд и Северо-Западная Англия 
* Манчестер — Большой Манчестер и Северо-Западная Англия 
* Ньюкасл — Северо-Восточная Англия 
* Ноттингем — Восточный Мидленд 
* Шеффилд — Саут-Йоркшир"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","Il Core Cities Group è una rete raggruppante le grandi città regionali d'Inghilterra. Il gruppo nasce nel 1995 come una partnership tra i consigli cittadini delle otto più grandi ed economicamente importanti città inglesi, al di fuori di Londra: Birmingham, Bristol, Leeds, Liverpool, Manchester, Newcastle upon Tyne, Nottingham e Sheffield. Il Core Cities Group ha interessi ad ampio raggio, quali il trasporto e la connettività, l'innovazione e il sostegno alle imprese, le competenze e l'occupazione, le comunità sostenibili, la cultura e le creative industrie, il cambiamento climatico, la finanza, l'industria e la governance."
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le Core Cities Group est un réseau regroupant les grandes métropoles régionales anglaises. Birmingham, Bristol, Leeds, Liverpool, Manchester, Newcastle upon Tyne, Sheffield et Nottingham appartiennent à ce réseau. Ces grandes métropoles constituent les centres urbains de territoires économiques plus larges. Ces agglomérations sont de véritables moteurs économiques dans leurs régions respectives. L’objectif prioritaire du Core Cities Group est le développement économique."
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","Група основних міст Англії (англ. Core Cities Group або Core Cities UK) — самоорганізована та самофінансована Група захисту інтересів міст Великої Британії за межами Великого Лондона, що створена у 1995 році. Міста, що входять до асоціації: 
* Бірмінгем — адміністративний центр Західного Мідленду 
* Бристоль — Південно-Західна Англія 
* Глазго 
* Кардіфф 
* Лідс — Західний Йоркшир 
* Ліверпуль — Мерсісайд та Північно-Західна Англія 
* Манчестер — Великий Манчестер та Північно-Західна Англія 
* Ньюкасл — Північно-Східна Англія 
* Ноттінгем — Східний Мідленд 
* Шеффілд — Південний Йоркшир"
"http://dbpedia.org/resource/Core_Cities_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Core Cities Group (also Core Cities UK) is a self-selected and self-financed collaborative advocacy group of large regional cities in the United Kingdom outside Greater London. The group was formed in 1995 and serves as a partnership of eleven city councils: Belfast, Birmingham, Bristol, Cardiff, Glasgow, Leeds, Liverpool, Manchester, Newcastle, Nottingham and Sheffield."
"http://dbpedia.org/resource/Core_Cities_Group","http://xmlns.com/foaf/0.1/name","Core Cities Group"
"http://dbpedia.org/resource/Core_Cities_Group","http://xmlns.com/foaf/0.1/homepage","http://www.corecities.com"
