"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Companies formerly listed on the Borsa Italiana"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Milan"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_stock_exchanges"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Italy"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#prefLabel","Companies formerly listed on the Borsa Italiana"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://dbpedia.org/ontology/wikiPageID",49449524
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",852253083
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_formerly_listed_on_the_Borsa_Italiana?oldid=852253083&ns=14"
