"subject","predicate","object"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://www.w3.org/2000/01/rdf-schema#label","D.I.C.E. Award for Outstanding Achievement in Animation"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://xmlns.com/foaf/0.1/name","D.I.C.E. Award for Outstanding Achievement in Animation"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://xmlns.com/foaf/0.1/homepage","https://www.interactive.org/"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/property/name","D.I.C.E. Award for Outstanding Achievement in Animation"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D.I.C.E._Awards"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2000"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageID",72276284
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",1122653910
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchet_&_Clank_Future:_Tools_of_Destruction"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Annual_Interactive_Achievement_Awards"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Night_Round_3"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Lotus_Games"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_video_gaming"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed"
