"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Lombard College alumni"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lombard_College"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Illinois"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Lombard College alumni"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://dbpedia.org/ontology/wikiPageID",31516856
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972426555
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lombard_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lombard_College_alumni?oldid=972426555&ns=14"
