"subject","predicate","object"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/2000/01/rdf-schema#label","Pearl's a Singer"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://www.w3.org/2000/01/rdf-schema#comment","""Pearl's a Singer"" is a song made famous by the British singer Elkie Brooks, as taken from her 1977 album Two Days Away which was produced by the song's co-writers Jerry Leiber and Mike Stoller. The original version of ""Pearl's a Singer"" had been introduced by the duo Dino and Sembello – also the song's co-writers – on their 1974 self-titled album which Leiber and Stoller had produced. The song is a ballad, telling the story of a failed singer who still dreams of the success she might have had."
"http://dbpedia.org/resource/Pearl's_a_Singer","http://xmlns.com/foaf/0.1/name","Pearl's a Singer"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/property/name","Pearl's a Singer"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElkPAS.jpg"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elkie_Brooks_songs"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageID",10435887
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",1087161127
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals_Sound_Studio"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elkie_Brooks_songs"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkie_Brooks"
"http://dbpedia.org/resource/Pearl's_a_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Guillory"
