"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Transportation buildings and structures on the National Register of Historic Places in Missouri"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Missouri"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Transportation buildings and structures on the National Register of Historic Places in Missouri"
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/ontology/wikiPageID",51397494
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",811751377
"http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri?oldid=811751377&ns=14"
