"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/2000/01/rdf-schema#label","21st-century revolutions"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutions_by_century"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_conflicts"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_rebellions"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century revolutions"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://dbpedia.org/ontology/wikiPageID",26894845
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://dbpedia.org/ontology/wikiPageRevisionID",1014653337
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_revolutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_revolutions?oldid=1014653337&ns=14"
