"subject","predicate","object"
"http://dbpedia.org/resource/Stone,_Frank","http://www.w3.org/2000/01/rdf-schema#label","Stone, Frank"
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/ontology/wikiPageID",55532034
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",1112388283
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stone"
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frank_Stone"
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Stone,_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stone,_Frank?oldid=1112388283&ns=0"
"http://dbpedia.org/resource/Stone,_Frank","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Stone,_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stone,_Frank"
