"subject","predicate","object"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#label","1981 NCAA Division I-AA football season"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 NCAA Division I-AA football season, part of college football in the United States organized by the National Collegiate Athletic Association at the Division I-AA level, began in August 1981 and concluded with the 1981 NCAA Division I-AA Football Championship Game on December 19, 1981, at Memorial Stadium in Wichita Falls, Texas. The Idaho State Bengals won their first I-AA championship, defeating the Eastern Kentucky Colonels in the Pioneer Bowl, 34−23."
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_Division_I-AA"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FCS_football_seasons"
"http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
