"subject","predicate","object"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInKansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#label","22號堪薩斯州州道"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#label","K-22 (Kansas highway)"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#comment","K-22 is a 3.087-mile-long (4.968 km) north–south highway in the U.S. state of Kansas. Located entirely within Washington County, the route runs from U.S. Route 36 (US-36) north to the city limit of Haddam. A previous designation of the route existed in the 1930s from Wichita to Topeka, but was deprecated. The current alignment was designated in the 1940s."
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#comment","22號堪薩斯州州道（Kansas State Highway 22，簡稱K-22）為美国堪薩斯州華盛頓縣境内的一條南北向的州级公路，长约3.087英里（4.968公里），连接了的第20街到城南的36号美国国道。"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://xmlns.com/foaf/0.1/name","Deer Road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageID",31347689
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1089628455
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halford,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36_in_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddam,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_in_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vining,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/22號堪薩斯州州道"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কে-২২_(ক্যান্সাস_হাইওয়ে)"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K-22_(Kansas_highway)"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56hCM"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_1n3"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962350"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KSint"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Washington_County,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/mile",3.087
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/alternateName","Deer Road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/county","Washington"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/established",1941
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/lengthMi",3.087
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/location","Grant Township"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/location","Haddam Township"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/mapNotes","K-22 highlighted in red"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/notes","Northern terminus; road continues as Deer Road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/notes","Southern terminus; road continues as Deer Road"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/road",20
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/route",22
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/state","KS"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/terminusA","south of Haddam"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/terminusB",20
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/type","K"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/abstract","K-22 is a 3.087-mile-long (4.968 km) north–south highway in the U.S. state of Kansas. Located entirely within Washington County, the route runs from U.S. Route 36 (US-36) north to the city limit of Haddam. A previous designation of the route existed in the 1930s from Wichita to Topeka, but was deprecated. The current alignment was designated in the 1940s."
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/abstract","22號堪薩斯州州道（Kansas State Highway 22，簡稱K-22）為美国堪薩斯州華盛頓縣境内的一條南北向的州级公路，长约3.087英里（4.968公里），连接了的第20街到城南的36号美国国道。"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/ctdab","Washington"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/nextDab",1926
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/nextRoute",22
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/nextType","K 1926"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/previousRoute",21
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/property/previousType","K 1926"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K-22_(Kansas_highway)?oldid=1089628455&ns=0"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/Infrastructure/length","4.968044928"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/wikiPageLength",6890
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/length",4968.044928
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/routeNumber","22"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","K"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Haddam,_Kansas"
"http://dbpedia.org/resource/K-22_(Kansas_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K-22_(Kansas_highway)"
