"subject","predicate","object"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatBreeds"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatBreedsOriginatingInThailand"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siama kato"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Γάτα του Σιάμ"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamese cat"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","قط سيامي"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Cat Siamach"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","シャム (ネコ)"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siames"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamees (kattenras)"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamês (gato)"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamská kočka"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Gat siamès"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","暹罗猫"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamois (chat)"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamese (gatto)"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamkatze"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Сиамская кошка"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Siamdar katu"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Gato siamés"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","샴고양이"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Kot syjamski"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Сіамська кішка"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#label","Kucing siam"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","De Siamees is een van de oudst erkende kattenrassen. De oorsprong van het ras zijn door westerlingen naar Europa (voornamelijk Engeland en Frankrijk) meegenomen katten uit het Verre Oosten waaronder Thailand (het voormalige Siam), die zich kenmerkten door het bezitten van de partiële albinogenen die het kenmerkende uiterlijk gaven waarbij de kleur enkel nog toont in de extremiteiten van het dier. De eerste exemplaren kwamen rond 1880 naar Europa."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kot syjamski – jedna z najstarszych i najdłużej znanych ras kota."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Siama kato estas populara kaj konata raso de kato. Ene de tiu raso estas distingataj du variaĵoj: nome unuflanke la siama moderna, kaj aliflanke la siama tradicia. Ŝajne tiuj animaloj kunvivis kun la reĝo kaj lia familio, nome iom ekskluzivaj de la reĝaj personoj. Tiu privilegio rilatas al la fakto ke ili estis konsiderataj de pura karaktero, ĉar denaske tiu raso estas blanka, nome sankta koloro en Siamo, pro kio ili estis iam tre popularaj tie."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Siamská kočka patří mezi krátkosrstá plemena kočky domácí. Siamské kočky mají charakteristické zbarvení – obličej, tlapky a ocas jsou tmavé a tělo má světle čokoládově hnědé zbarvení. Plemeno pravděpodobně vzniklo ve 14. století v Thajsku. Siamské kočky mají hmotnost v rozmezí 2,5–6,5 kg, hlučnou povahu a jsou velmi energické a zvídavé. Mají až psí povahu a bez jejich asistence se v domácnosti zpravidla nic neobejde. Snadno se také naučí aportovat nebo chodit na vodítku na procházku se svými pány."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","El gat siamès (o siamés) és una raça de gat originària de Tailàndia. En aquesta raça es distingeix per una banda el siamès modern o siamès pròpiament dit, i per una altra el siamès tradicional o thai. Són races diferents, tot i que semblants i sovint confoses entre si. Existeixen nombroses varietats: Seal Point, Blue Point, Carey Point i Tabby Point, entre altres."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Siamdar katua (thailandieraz: วิเชียรมาศ) katu-arraza bat da. Katu-arraza honetan, bi barietate bereizten dira: batetik, katu siamdar modernoa edo «katu siamdarra» —zentzu hertsian esanda—; bestetik, katu siamdar tradizionala edo «thai» katu siamdarra. Zenbait ezaugarri partekatzen dituzte katu siamdar modernoak eta tradizionalak, adibidez, kolore-patroia eta ile motza. Kolore ilunagoa izaten dute gorputz-tenperatura txikiagoa den lekuetan, hau da, zangoetan, buztanean, aurpegian eta belarrietan. Alabaina, ezberdinak dira haien burua eta gorpuzkera."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","シャム(英：Siamese / 泰：วิเชียรมาศ)（シャム猫、シャムネコ、暹羅猫）は、タイ王国原産で短毛種の猫である。"
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kucing siam adalah salah satu ras kucing pertama yang diakui jelas sebagai kucing berjenis oriental. Sesuai dengan namanya, kucing siam berasal dari negara Siam (sekarang Thailand), sehingga ras kucing ini sangat mudah ditemukan di negara Thailand."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","샴고양이(태국어: แมวไทย, 영어: Siamese cat) 또는 시암고양이는 고양이의 한 품종이다. 샴고양이는 본래 단모종이지만, 발리니즈라 불리는 장모종도 존재한다. 샴고양이는 타이 왕실에서 키웠던 고양이이다. 날씬한 몸에 짧고 가는 털을 가지고 있다. 몸 색깔은 전체적으로 회색빛을 띤 흰색이며, 귀, 꼬리, 주둥이, 다리 끝은 갈색 등의 짙은색이다."
"http://dbpedia.org/resource/Siamese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Siames är en kattras som är känd för sina djupblå ögon och sin karakteristiska colorpointteckning som består av en mörkare region runt nosen, en så kallade mask, och på utstående extremiteter som ben, öron mm. Detta beror på den så kallad Himalayagenen, vilken hindrar det mörkare pigmentet (rött/svart) att aktiveras utom vid flera grader under ""normal"" kroppstemperatur, alltså där kroppen ""kyls"" mest."
