"subject","predicate","object"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://www.w3.org/2000/01/rdf-schema#label","List of failed Thor and Delta launches"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of failed launches of rockets in the Thor and Delta rocket family.The Thor and Delta family rockets have had 51 complete failures, 10 partial failures, and 1 partial success, for a total of 62 unsuccessful Thor and Delta family missions. Since it has had 768 launches, this gives it a reliability of 91.9%, which puts it within the average range for rockets that started around the space age."
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rocket_launches"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageID",70004786
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageRevisionID",1084380825
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbus_(spacecraft)"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_Test_Satellite"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DemoSat"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS_0583"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-17_Thor"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/List_of_failed_Thor_and_Delta_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS_0627"
