"subject","predicate","object"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/2000/01/rdf-schema#label","George E. Schafer"
"http://dbpedia.org/resource/George_E._Schafer","http://www.w3.org/2000/01/rdf-schema#comment","George E. Schafer (August 9, 1922 – January 23, 2015) was a lieutenant general in the United States Air Force who served as surgeon general of the United States Air Force from 1975 to 1978."
"http://dbpedia.org/resource/George_E._Schafer","http://xmlns.com/foaf/0.1/name","George E. Schafer"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/property/name","George E. Schafer"
"http://dbpedia.org/resource/George_E._Schafer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_E_Schafer_LTG.jpeg"
"http://dbpedia.org/resource/George_E._Schafer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/property/deathPlace","San Antonio, Texas, United STates"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_E._Schafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/George_E._Schafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/George_E._Schafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/George_E._Schafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgeons_General_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/George_E._Schafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageID",43895480
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageRevisionID",1087596472
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Pickering"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/George_E._Schafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
