"subject","predicate","object"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTexts"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Trente-sept éléments de l'Éveil"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhiyadhamma"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","삼십칠도품"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","三十七道品"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","三十七菩提分法"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhiya dhamma"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhika Dhamma"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhiyādhammā"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#label","Bodhipakkhiyādhammā"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","Bodhipakkhiyadhamma beschreibt aus Sicht des Theravada-Buddhismus die 37 erforderlichen Dinge zur Erleuchtung und ist eine Art Kurzzusammenfassung der buddhistischen Lehre, wie sie im Pali-Kanon beschrieben ist. Diese Auflistung entstammt u. a. der Längeren Lehrrede an Sakuludāyin (Mahāsakuludāyi Sutta), die in der Mittleren Sammlung (Majjhima Nikāya, Sutta 77) enthalten ist. Jedoch werden sie dort nicht mit Namen bezeichnet."
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","菩提分法（巴利文：bodhipakkhikā dhammā、bodhapakkhiyā dhammā；梵文:bodhipakṣa dharma），有三十七項，即三十七菩提分法，又譯為三十七道品，三十七品助道法，為四聖諦中道諦的仔細開展，是佛教修行的基本內容，是趨向解脫、獲得證悟的道路。"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","In Buddhism, the bodhipakkhiyā dhammā (Pali; variant spellings include bodhipakkhikā dhammā and bodhapakkhiyā dhammā; Skt.: bodhipakṣa dharma) are qualities (dhammā) conducive or related to (pakkhiya) awakening/understanding (bodhi), i.e. the factors and wholesome qualities which are developed when the mind is trained (bhavana). These seven sets of qualities are recognized by both Theravadan and Mahayanan Buddhists as complementary facets of the Buddhist path to bodhi."
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","bodhipakkhiyādhammā (pali) eller bodhipākṣikadharma (sanskrit) är ett begrepp inom buddhismen som betyder ""faktorer som tillhör upplysningen"". Det finns 37 sådana faktorer, som kan kategoriseras in på följande vis: 
* (1-4) mindfullness 
* (5-8) att överge saker/ting/etc. 
* (9-12) övernaturliga krafter 
* (13-17) andliga förmågor 
* (18-22) mentala förmågor 
* (23-29) sju faktorerna av upplysningen 
* (30-37) den ädla åttafaldiga vägen"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","I Trentasette ""Bodhipakkhika Dhamma"" costituiscono i ""Trentasette Fattori"" o ""ali"" (pakkha) che conducono alla piena ed esaustiva realizzazione spirituale buddhista: essi sono importanti per due ragioni: Sono suddivisi in sette gruppi:"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","En Budismo, el bodhipakkhiyā dhammā es un texto que incluye cualidades (dharma) que conducen a la iluminación (bodhi). El término se aplica a siete grupos de cualidades mencionadas por Gautama Buda a través del Canon Pali. Dentro de estos siete grupos hay un total de 37 cualidades individuales o sattati. Los siete grupos de cualidades están reconocidos por las escuelas Theravada y Mahayana como facetas complementarias al Noble Camino Óctuple para la iluminación.​"
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","( 각지는 여기로 연결됩니다. 각지(覺知)에 대해서는 십호#대승의장 문서를 참고하십시오.) 37도품(三十七道品)은 깨달음(도, 보리, 각)에 이르는 37가지의 법을 말하는데, 초기불교의 《아함경》 또는 《니까야》 에서 고타마 붓다가 언급하거나 설명하고 있는 37가지의 도품(道品) 즉 수행법(修行法)을 가리키는 낱말로, 사실상 초기불교의 수행법을 통칭하는 낱말이다. 37도품 또는 37보리분법을 37각분(三十七覺分), 37각지(三十七覺支), 37도분(三十七道分), 37조도법(三十七助道法), 37품도법(三十七品道法), 또는 37품(三十七品)이라고도 한다. 《아함경》에서 고타마 붓다는 여러 가지 도품을 언급하고 있는데, 37도품이라 하면 그 중에서도 4념처 · 4정단 · · 5근 · · 7각지 · 8정도의 37가지 도품 또는 선법(善法) 또는 수행법을 말한다. 이들 7그룹을 7과(七科)라고 한다. 《잡아함경》 등에 따르면, 고타마 붓다는 이들 7과 37도품(七科三十七道品)외에도 4도(四道) · (四法句) · 지관(止觀) · (正觀修習) 등의 도품도 언급하거나 설하였다. 37도품의 명칭만 나열하면 다음과 같다."
"http://dbpedia.org/resource/Bodhipakkhiyādhammā","http://www.w3.org/2000/01/rdf-schema#comment","三十七道品（さんじゅうしちどうほん）とは、パーリ語経典長部の大般涅槃経 (上座部)、漢訳の中阿含経などに説かれた、仏教において悟りに至るための三十七の修行法のこと。道品とは修行項目のことで、菩提分法（ぼだいぶんぽう、巴: bodhipakkhiyā dhammā, ボーディパッキヤー・ダンマー）、三十七品、三十七分法、三十七菩提分法、三十七覚分ともいう。 四念住・四正断・四神足・五根・五力・七覚支・八正道の七科に分かれる。漢訳の中阿含経から見られるが、該当するパーリ語長部には三十七の数は出現せず、解釈は一様ではなくコトバンクに収録された事典・辞典類の概説も様々である。"
