"subject","predicate","object"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInEngland"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1913"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInCumbria"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/2000/01/rdf-schema#label","1913 Ais Gill rail accident"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/2000/01/rdf-schema#comment","The Ais Gill rail accident occurred on the Settle–Carlisle line in Northwest England on 2 September 1913. Two long trains were both ascending a steep gradient with some difficulty, because their engines generated barely enough power to carry the load. When the first train stopped to build-up steam pressure, the driver and fireman of the second train were distracted by maintenance routines, and failed to observe the warning signals. The collision wrecked several carriages, which were then engulfed by flammable gas, killing 16 people and injuring 38."
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://xmlns.com/foaf/0.1/homepage","http://www.railwaysarchive.co.uk/eventsummary.php%3FeventID=82"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/property/name","Ais Gill rail accident"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.36846923828125
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.349349975585938
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_England"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1913_events"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_and_subway_fires"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Settle-Carlisle_Railway"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Cumbria"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_accidents_caused_by_a_driver's_error"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Cumbria"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1913"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cumbria"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_involving_a_signal_passed_at_danger"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Westmorland"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mallerstang"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageID",4059276
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1113308914
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forgotten_Garden"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_signal"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_England"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_and_subway_fires"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_accidents_caused_by_a_driver's_error"
"http://dbpedia.org/resource/1913_Ais_Gill_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_England"
