"subject","predicate","object"
"http://dbpedia.org/resource/Trailer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trailer (film)"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/ontology/wikiPageID",32715928
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",822361963
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trailer_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trailer_(film)?oldid=822361963&ns=0"
"http://dbpedia.org/resource/Trailer_(film)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Trailer_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trailer_(film)"
