"subject","predicate","object"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://www.w3.org/2000/01/rdf-schema#label","Star Fleet Battle Manual"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://www.w3.org/2000/01/rdf-schema#comment","Star Fleet Battle Manual is a 1977 miniatures game published by Gamescience. It was designed by Lou Zocchi and . It was based on elements from the Star Fleet Technical Manual and licensed from the author, Franz Joseph Schnaubelt. Gamescience also released several plastic and metal miniatures based on the ships used in the game."
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Fleet_Battle_Manual_1977_Cover.jpg"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamescience_games"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1977"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageID",56135630
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageRevisionID",1095772127
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_pencil"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamescience_games"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1977"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_(artist)"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Loubet"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_Terror"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Fleet_Battle_Manual_1977_Cover.jpg"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamescience"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Space_Battle_Manual"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_line"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Zocchi"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_Kurtick"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Fleet_Battles"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washer_(hardware)"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_(structure)"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Fleet_Technical_Manual"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tholian_Web"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XmRR"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49000045"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Fleet_Battle_Manual_1977_Cover.jpg?width=300"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/abstract","Star Fleet Battle Manual is a 1977 miniatures game published by Gamescience. It was designed by Lou Zocchi and . It was based on elements from the Star Fleet Technical Manual and licensed from the author, Franz Joseph Schnaubelt. Gamescience also released several plastic and metal miniatures based on the ships used in the game."
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Fleet_Battle_Manual?oldid=1095772127&ns=0"
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://dbpedia.org/ontology/wikiPageLength",2743
"http://dbpedia.org/resource/Star_Fleet_Battle_Manual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Fleet_Battle_Manual"
