"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Southern Foodways Alliance"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Southern Foodways Alliance (SFA) is an institute of the Center for the Study of Southern Culture at the University of Mississippi, dedicated to the documentation, study and exploration of the foodways of the American South. Member-funded, it stages events, recognizes culinary contributions with awards and a hall of fame, produces documentary films, publishes writing, and maps the region’s culinary institutions recording oral history interviews. The group has about 800 members, a mixture of chefs, academics, writers, and eaters."
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Mississippi"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_food_and_drink_organizations"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_studies_organizations"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageID",39339692
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1108489206
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertel_Foundation"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Lewis"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Wallace"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dabney"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Lauterbach"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Long"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stitt"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandor_Katz"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Brennan"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertamae_Grosvenor"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lam"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Kummer"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronni_Lundy"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Folse"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egerton_(journalist)"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dori_Sanders"
"http://dbpedia.org/resource/Southern_Foodways_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_Study_of_Southern_Culture"
