"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1824"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfElSalvador"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Διαμέρισμα Σαν Μιγκέλ"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di San Miguel (El Salvador)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Departemen San Miguel (El Salvador)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","산미겔주"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Département de San Miguel (Salvador)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (departament)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Departament de San Miguel"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (departement)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мигель (департамент)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Department (El Salvador)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de San Miguel (El Salvador)"
"http://dbpedia.org/resource/San_Miguel_Department_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Departemento San Miguel"
