"subject","predicate","object"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInLondon"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1989"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/2000/01/rdf-schema#label","Purley station rail crash"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/2000/01/rdf-schema#comment","The Purley station rail crash was a train collision that occurred just to the north of Purley railway station in the London Borough of Croydon on Saturday 4 March 1989, leaving five dead and 88 injured. The collision was caused by the driver of one of the trains passing a signal at danger; he pleaded guilty to manslaughter and was sentenced to 12 months in prison plus six months suspended, although this was reduced to four months upon appeal, and in 2007 overturned. The Department of Transport report noted that the signal had a high incidence of being passed at danger and recommended that an automatic train protection system should be introduced without delay and in the interim a repeater for the signal that had been passed be installed."
"http://dbpedia.org/resource/Purley_station_rail_crash","http://dbpedia.org/property/name","Purley station rail crash"
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33990097045898
"http://dbpedia.org/resource/Purley_station_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1099999994039536
"http://dbpedia.org/resource/Purley_station_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_London"
