"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1941 New South Wales state election"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 New South Wales state election was for 90 electoral districts each returning a single member with compulsory preferential voting."
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_New_South_Wales_elections"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",50529365
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1073881569
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rowe"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrie_Mitchell"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Botany"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bondi"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mutch"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stanley_(politician)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Thomas_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Geraghty"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGirr"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hamilton_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bate_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gloucester"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashburnham"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Beale"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Armidale"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Reid"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Annandale"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Quirk"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Booth_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool_Plains"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher_(Australian_journalist)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Lockwood"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cameron_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chaffey"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jordan"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Fowles"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Robson"
"http://dbpedia.org/resource/Results_of_the_1941_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Williams_(Australian_politician)"
