"subject","predicate","object"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryPersianPeople"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryIranianPeople"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2000/01/rdf-schema#label","Satarop"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2000/01/rdf-schema#comment","Satarop was an Iranian king who ruled Parthia. He was possibly first a vassal of the Kushan Empire, and by the time the Sasanian ruler Ardashir I had begun to conquer Iran, he acknowledged the latter's authority. Nothing more is known about him."
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Iranian_people"
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassal_rulers_of_the_Sasanian_Empire"
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Satarop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageID",42392016
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageRevisionID",1120067101
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Iranian_people"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vassal_rulers_of_the_Sasanian_Empire"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardashir_I"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushan_Empire"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofancient0000frye%7C"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofancient0000frye/page/n20"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bn4R"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16198054"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сатароп"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Satarop"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105j_2h"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/abstract","Satarop was an Iranian king who ruled Parthia. He was possibly first a vassal of the Kushan Empire, and by the time the Sasanian ruler Ardashir I had begun to conquer Iran, he acknowledged the latter's authority. Nothing more is known about him."
"http://dbpedia.org/resource/Satarop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Satarop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satarop?oldid=1120067101&ns=0"
"http://dbpedia.org/resource/Satarop","http://dbpedia.org/ontology/wikiPageLength",1041
"http://dbpedia.org/resource/Satarop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satarop"
