"subject","predicate","object"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderwaterRidgesOfThePacificOcean"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Nazca Ridge"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsal de Nazca"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsal de Nazca"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Grzbiet Nazca"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Наска (хребет)"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsale de Nazca"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsale de Nazca est une chaîne de montagnes sous-marine de l'océan Pacifique qui s'étend du sud-ouest au nord-est sur la plaque de Nazca au large des côtes sud du Pérou. Cette dorsale est en cours de subduction sous la plaque sud-américaine à la frontière convergente connue sous le nom de fosse du Pérou-Chili à une vitesse de 7,7 cm/an. La dorsale de Nazca a commencé sa subduction oblique à 11°S de latitude il y a approximativement 11,2 Ma ; elle est aujourd'hui située à 15°S. La dorsale est composée d'une croûte océanique anormalement épaisse, en moyenne 18 ± 3 km. La croûte est flottante, entraînant une subduction à angle faible sous le Pérou. Cette subduction a été associée au soulèvement du (en) et de l' sur le continent sud-américain, ainsi qu'a l'arrêt de l'activité de la ceintu"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsal de Nazca es una dorsal oceánica o cordillera submarina que corre en dirección suroeste-noreste ubicada en la placa de Nazca frente a las costas de Perú. Actualmente la dorsal de Nazca está siendo subducida bajo la placa Sudamericana en las costas del sur del Perú.​ La dorsal se eleva entre 2000 y 4000 metros sobre el fondo del océano y tiene más de 1000 km de largo y 220 km de ancho.​​ Litológicamente, la dorsal de Nazca estaría compuesta de rocas volcánicas con capas de minerales con predominio de hierro, magnesio, potasio y sodios cálcicos.​ Por otro lado, se estima que la dorsal de Nazca tiene una edad de 5 a 10 millones de años aproximadamente.​"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Хребет Наска — океанічний хребет, розташований на плиті Наска біля західного узбережжя Південної Америки. Ця плита та хребет зазнають субукцію під Південноамериканську плиту по конвергентній границі, відомій як Перуансько-Чилійський жолоб, зі швидкістю 7,7 см/рік.. Хребет Наска розпочав субдукцію у точці 11° S, приблизно 11,2 Ма, і поточне місце субдукції становить 15° S. Хребет складається з аномально товстої базальтової океанічної кори, що в середньому становить 18 ± 3 км. Ця субдукція плоскої плити була пов'язана з підйомом басейну Піско, припиненням вулканізму Анд та підняттям у Південній Америці приблизно 4 Ма"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsal de Nazca és una dorsal oceànica del sud de l'oceà Pacífic. Es troba a la placa de Nazca i està essent subduccionada en la fossa de Perú-Xile sota la placa sud-americana pel moviment de les plaques tectòniques."
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The Nazca Ridge is a submarine ridge, located on the Nazca Plate off the west coast of South America. This plate and ridge are currently subducting under the South American Plate at a convergent boundary known as the Peru-Chile Trench at approximately 7.7 cm (3.0 in) per year. The Nazca Ridge began subducting obliquely to the collision margin at 11°S, approximately 11.2 Ma, and the current subduction location is 15°S. The ridge is composed of abnormally thick basaltic ocean crust, averaging 18 ±3 km thick. This crust is buoyant, resulting in flat slab subduction under Peru. This flat slab subduction has been associated with the uplift of Pisco Basin and the cessation of Andes volcanism and the uplift of the on the South American continent approximately 4 Ma."
