"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Colony of the Bahamas"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahamas–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Bahamas_by_period"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_Bahamas"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Colony of the Bahamas"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageID",51457266
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",878227392
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Colony_of_the_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colony_of_the_Bahamas?oldid=878227392&ns=14"
