"subject","predicate","object"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","군소붙이과"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","侧鳃科"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Pleurobranchidae"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#label","مخيشمية"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","المخيشمية (الاسم العلمي: Pleurobranchidae) هي فصيلة من الرخويات تتبع رتبة مخيشميات الشكل من طائفة بطنيات الأرجل."
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","The Pleurobranchidae are a taxonomic family of sea slugs, marine gastropod molluscs in the clade Pleurobranchomorpha."
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Pleurobranchidae es una familia de moluscos de la clase Gastropoda."
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Pleurobranchidae is een familie van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pleurobranchidae forment une famille de mollusques opisthobranches de l'ordre des Pleurobranchomorpha."
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Pleurobranchidae är en familj av snäckor. Enligt Catalogue of Life ingår Pleurobranchidae i ordningen Notaspidea, klassen snäckor, fylumet blötdjur och riket djur, men enligt Dyntaxa är tillhörigheten istället ordningen Notaspida, klassen snäckor, fylumet blötdjur och riket djur. Enligt Catalogue of Life omfattar familjen Pleurobranchidae 23 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","侧鳃科（學名：Pleurobranchidae），亦作側鰓海牛科，是分類學上海蛞蝓的一個科、海洋腹足綱軟體動物側鰓類的成員。過往是背楯目之下的一個科，現時是裸側類支序的成員。 侧鳃科的物种有一个突出的外套膜，其内壳在成年后会退化或完全消失。已经观察到一些成年物种以为食。侧鳃科物种的幼虫可以是浮游性的（以浮游生物为食）、营养性的（从卵黄中获取营养）或直接发育的。 许多物种从其丰富的腺体外套膜中分泌出分泌物，作为对天敌的化学防御。甚至有报道说能产生硫酸。"
"http://dbpedia.org/resource/Pleurobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Pleurobranchidae Gray, 1827 è una famiglia di molluschi gasteropodi della superfamiglia Pleurobranchoidea."
