"subject","predicate","object"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","On Weights and Measures"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","On Weights and Measures is a historical, lexical, metrological, and geographical treatise compiled in 392 AD in Constantia by Epiphanius of Salamis (c. 315–403). The greater part of the work is devoted to a discussion on Greek and Roman weights and measures."
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Syriac"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Levant"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_chronicles"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_lists"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Epiphanius_of_Salamis"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Land_during_Byzantine_rule"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_books"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_apologetic_works"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treatises"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_history_books"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textual_scholarship"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageID",53552374
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageRevisionID",1113135618
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Gothicus"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_(measurement)"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodotion"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaanites"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantius_II"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Aurelius_Probus"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_in_Syriac"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Levant"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galba"
"http://dbpedia.org/resource/On_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_(emperor)"
