"subject","predicate","object"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCluj-Napoca"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityAlumni"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/2000/01/rdf-schema#label","بلا جولد"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/2000/01/rdf-schema#label","Bela Gold"
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/2000/01/rdf-schema#comment","بلا جولد (بالإنجليزية: Bela Gold)‏ هو شخصية أعمال أمريكي، ولد في 30 يناير 1915، وتوفي في 14 أبريل 2012."
"http://dbpedia.org/resource/Bela_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Bela Gold, also Bill Gold, (1915–2012), was a Hungarian-born American businessman and professor."
"http://dbpedia.org/resource/Bela_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Bela_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Bela_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
