"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Languages of Qatar"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qatari_culture"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of Qatar"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/ontology/wikiPageID",2209391
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",953364671
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Asia_(category)"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Languages_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_Qatar?oldid=953364671&ns=14"
