"subject","predicate","object"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfFrance"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoyen"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","An tSaváí"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Савойя"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Σαβοΐα"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Saboia"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Saboya"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","사부아"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoia (regió)"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","منطقة سافوا"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","薩伏依"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoia (eskualdea)"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoy"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoia"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoia (regione storica)"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savoye (historische regio)"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Savojen"
"http://dbpedia.org/resource/Savoy","http://www.w3.org/2000/01/rdf-schema#label","Sabaudia"
