"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHenricoCounty,Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1890"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2000/01/rdf-schema#label","Beth Elon"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2000/01/rdf-schema#comment","Beth Elon is a Queen Anne style house built in Henrico County, Virginia, three miles from Richmond, Virginia, in 1890. It was listed on the National Register of Historic Places in 2003. The listing includes 2 contributing buildings and one other contributing site. It was the home of Leslie and Laura Watson, who were musicians, early members of the American Guild of Organists."
"http://dbpedia.org/resource/Beth_Elon","http://xmlns.com/foaf/0.1/name","Beth Elon"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/name","Beth Elon"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.54499816894531
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.37416839599609
"http://dbpedia.org/resource/Beth_Elon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BETH_ELON.jpg"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1890"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageID",27243750
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageRevisionID",1090191700
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrico_County,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_site"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1890"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4897494"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjq70"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XoMn"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beth_Elon"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HenricoCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BETH_ELON.jpg?width=300"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/added",2003-05-22
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/architecture","Queen Anne"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/built",1890
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/designatedOther1Date",2002-12-04
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/designatedOther1Number",43
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/location",4600
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/property/refnum",3000446
"http://dbpedia.org/resource/Beth_Elon","http://www.georss.org/georss/point","37.545 -77.37416666666667"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/abstract","Beth Elon is a Queen Anne style house built in Henrico County, Virginia, three miles from Richmond, Virginia, in 1890. It was listed on the National Register of Historic Places in 2003. The listing includes 2 contributing buildings and one other contributing site. It was the home of Leslie and Laura Watson, who were musicians, early members of the American Guild of Organists."
"http://dbpedia.org/resource/Beth_Elon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Beth_Elon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beth_Elon?oldid=1090191700&ns=0"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/wikiPageLength",2753
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/area",12949.94055168
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/nrhpReferenceNumber","03000446"
"http://dbpedia.org/resource/Beth_Elon","http://dbpedia.org/ontology/yearOfConstruction",1890-01-01
