"subject","predicate","object"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/2000/01/rdf-schema#label","Camden Underworld, London – 16 November 2001"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://www.w3.org/2000/01/rdf-schema#comment","Camden Underworld, London – 16 November 2001 (colloquially referred to as Live at Camden Underworld) is a split live video album by Gainesville, Florida-based melodic hardcore band As Friends Rust and Richmond, Virginia-based punk rock band Strike Anywhere. The concert was filmed on November 16, 2001 at the Underworld in Camden Town, London, England. The event was part of a five-week European and United Kingdom tour shared by the two bands while promoting their debut full-length albums: As Friends Rust's Won (released through Doghouse Records and Defiance Records) and Strike Anywhere's Change Is a Sound (released through Jade Tree)."
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://dbpedia.org/property/name",0001-11-16
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_Friends_Rust_and_Strike_Anywhere_-_Camden_Underworld,_London_-_16_November_2001.jpg"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_emo_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strike_Anywhere_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_hardcore_punk_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_punk_rock_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Split_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodic_hardcore_video_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_live_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:As_Friends_Rust_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_albums"
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://dbpedia.org/ontology/wikiPageID",10762396
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1124716577
"http://dbpedia.org/resource/Camden_Underworld,_London_–_16_November_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Amador"
