"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Riverside Cemetery (Fairhaven, Massachusetts)"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Riverside Cemetery is a cemetery located in Fairhaven, Massachusetts at 274 Main Street. Laid out in the rural style, it was established in 1850 by Warren Delano II, the grandfather of Franklin Delano Roosevelt."
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://xmlns.com/foaf/0.1/homepage","https://riversidecemeteryfairhaven.weebly.com"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://dbpedia.org/property/name","Riverside Cemetery"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65219879150391
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.91249847412109
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_memorial,_Riverside_Cemetery,_Fairhaven_MA.jpg"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Huttleston_Rogers_Mausoleum,_Riverside_Cemetery,_Fairhaven_Massachusetts.jpg"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_Cemetery,_Fairhaven,_Massachusetts,_entrance.jpg"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delano_Family_Tomb_at_Riverside_Cemetery_in_Fairhaven,_Massachusetts.jpg"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Riverside_Cemetery_(Fairhaven,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Bristol_County,_Massachusetts"
