"subject","predicate","object"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","신해석 삼국지"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","新解釈・三國志"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","The Untold Tale of the Three Kingdoms"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","新解釋·三國志"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","『新解釈・三國志』（しんかいしゃく・さんごくし）は、2020年12月11日に公開された日本映画。脚本と監督は福田雄一。主演は大泉洋で、福田が監督を務めた映画作品への出演は本作が初となる。"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","《新解釋·三國志》（日语：新解釈・三國志）是一部2020年上映的日本電影，由福田雄一編劇和執導，大泉洋主演。"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","""신해석 삼국지""(新解釈・三國志 (しんかいしゃく·さんごくし) 신카이샤쿠・산고쿠시[*])는 2020년 공개된 일본의 영화이다. 각본 및 감독은 후쿠다 유이치로, 《삼국지》를 새롭게 해석한 실사영화화 작품이다. 유비는 홋카이도 TV 방송 버라이어티 쇼 《수요일 어떠신가요?》에서 푸념과 불평밖에 하지 않는 오오이즈미 요처럼 장군다운 언행을 하지 않는 등의 내용이다. 오오이즈미의 팬인 후쿠다는 ""유비를 오오이즈미가 맡지 않았다면 만들 필요가 없었다.""(劉備を大泉がやらないなら、やる必要がなかった)고 말해 오오이즈미의 스케줄 조정에 3년이 걸리면서까지 촬영하고 싶었다고 한다."
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","The Untold Tale of the Three Kingdoms (Japanese: 新解釈・三國志, Hepburn: Shinkaishaku Sangokushi) is a 2020 Japanese comedy film directed by Yuichi Fukuda from his own script. Starring Yo Oizumi as Liu Bei with an ensemble cast portraying other people of the three kingdoms, it is an adaptation of Records of the Three Kingdoms with a new comedic interpretation by Fukuda himself. It grossed 4.01 billion yen in Japan."
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://xmlns.com/foaf/0.1/name","The Untold Tale of the Three Kingdoms"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://dbpedia.org/property/name","The Untold Tale of the Three Kingdoms"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Untold_Tale_of_the_Three_Kingdoms_Poster.jpg"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_comedy_films"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Japanese-language_films"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/The_Untold_Tale_of_the_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Three_Kingdoms"
