"subject","predicate","object"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCentralGreece"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfGreece"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiaia-Aidipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Histiée-Edipsós"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Истиея-Эдипсос"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiea-Edipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiea-Edipsós"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiaia-Aidipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiaia-Aidipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Istiea-Edipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Dimos Istiaia-Aidipsos"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Ιστιαίας–Αιδηψού"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#comment","Istiea-Edipsós (griego: Ιστιαία-Αιδηψός) es un municipio de la República Helénica perteneciente a la unidad periférica de Eubea de la periferia de Grecia Central. El municipio se formó en 2011 mediante la fusión de los antiguos municipios de , Artemisio, Istiea (la actual capital municipal), y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 509,2 km².​ En 2011 el municipio tenía 21 083 habitantes.​"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#comment","Istiaia-Aidipsos (Grieks: Ιστιαία-Αιδηψός) is sedert 2011 een fusiegemeente (dimos) in de Griekse bestuurlijke regio (periferia) Centraal-Griekenland. De vijf deelgemeenten (dimotiki enotita) van de fusiegemeente zijn: 
* Aidipsos (Αιδηψός) 
* Artemisio (Αρτεμίσιο) 
* Istiaia (Ιστιαία) 
* Lichada (Λιχάδα) 
* Oreoi (Ωρεοί)"
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#comment","Istiea-Edipsos (griechisch Ιστιαία-Αιδηψός) ist eine Gemeinde der Region Mittelgriechenland auf der Insel Euböa. Die Gemeinde Istiea-Edipsos wurde 2011 aus bis dahin fünf eigenständigen Gemeinden gegründet, die den heutigen Gemeindebezirken entsprechen. Verwaltungssitz ist die Kleinstadt Istiea. Das Gemeindegebiet ist identisch mit der 1999 aufgehobenen Provinz Istiea (Επαρχία Ιστιαίας Eparchía Istiéas)."
"http://dbpedia.org/resource/Istiaia-Aidipsos","http://www.w3.org/2000/01/rdf-schema#comment","Истие́я-Эдипсо́с (греч. Δήμος Ιστιαίας-Αιδηψού) — община (дим) в Греции. Расположена на острове Эвбея в Эгейском море. Входит в периферийную единицу Эвбея в периферии Центральная Греция. Население 21 083 жителя по переписи 2011 года. Площадь 509,204 квадратного километра. Плотность 41,4 человека на квадратный километр. Административный центр — Истиея. Димархом на местных выборах 2014 года избрана Элени Эфстатиу-Спану (Ελένη Ευσταθίου-Σπανού). Община создана в 2010 году (ΦΕΚ 87Α) по программе «Калликратис» при слиянии упразднённых общин Истиея, Артемисион, Ореи и Эдипсос, а также сообщества ."
