"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://www.w3.org/2000/01/rdf-schema#label","Claire Brady (Days of Our Lives)"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageID",27956021
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageRevisionID",951866071
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(2000s)"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(2000s)"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claire_Brady_(Days_of_Our_Lives)?oldid=951866071&ns=0"
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://dbpedia.org/ontology/wikiPageLength",303
"http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claire_Brady_(Days_of_Our_Lives)"
