"subject","predicate","object"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#label","FC Alazani Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#label","Alazani Gurdżaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#label","Алазани (футбольный клуб)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#label","Алазані (Гурджаані)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#comment","«Алазані» (груз. ალაზანი) — професіональний грузинський футбольний клуб з міста Гурджаані."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#comment","FC Alazani Gurjaani is a Georgian association football club based in Gurjaani in Georgia, founded in 1964 during the Soviet Union."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#comment","«Алазани» — советский футбольный клуб из Гурджаани. Создан не позднее 1964 года. С 1990 года выступала в чемпионате Грузии по футболу."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2000/01/rdf-schema#comment","SK Alazani Gurdżaani (gruz. სკ ალაზანი გურჯაანი) – klub piłkarski z siedzibą w Gurdżaani."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://xmlns.com/foaf/0.1/name","Alazani Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://xmlns.com/foaf/0.1/name","Football Club Alazani Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Alazani_Gurjaani.png"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Alazani_Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageID",65630886
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageRevisionID",1053086841
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_national_football_team"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurab_Popkhadze"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurban_Gurbanov"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erovnuli_Liga"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gocha_Gujabidze"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Khorguashvili"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kipiani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kipiani_Stadium"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varlam_Kilasonia"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit_Janelidze"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Alazani_Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Sepashvili"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otar_Gabelia"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit_Tsomaia"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_national_football_team"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FC_Alazani_Gurjaani.png"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otar_Korgalidze"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionuli_Liga"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.footballfacts.ru/clubs/33693-alazani-gurdzhaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fcalazani/"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9144187"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/547SD"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alazani_Gurdżaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალაზანი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алазані_(Гурджаані)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Erkvani_Gurǰaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алазани_(футбольный_клуб)"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erovnuli_Liga_teamlist"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia-footyclub-stub"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Alazani_Gurjaani.png?width=300"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/clubname","Alazani Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/fullname","Football Club Alazani Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/ground","http://dbpedia.org/resource/David_Kipiani_Stadium"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/property/league","http://dbpedia.org/resource/Regionuli_Liga"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/abstract","«Алазани» — советский футбольный клуб из Гурджаани. Создан не позднее 1964 года. С 1990 года выступала в чемпионате Грузии по футболу."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/abstract","SK Alazani Gurdżaani (gruz. სკ ალაზანი გურჯაანი) – klub piłkarski z siedzibą w Gurdżaani."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/abstract","FC Alazani Gurjaani is a Georgian association football club based in Gurjaani in Georgia, founded in 1964 during the Soviet Union."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/abstract","«Алазані» (груз. ალაზანი) — професіональний грузинський футбольний клуб з міста Гурджаані."
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Alazani_Gurjaani?oldid=1053086841&ns=0"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/wikiPageLength",4667
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Gurjaani"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/David_Kipiani_Stadium"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Regionuli_Liga"
"http://dbpedia.org/resource/FC_Alazani_Gurjaani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Alazani_Gurjaani"
