"subject","predicate","object"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalStandards"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandards"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Portalámparas"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Ντουί"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Portalàmpades"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Цоколь (осветительная техника)"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Support des lampes électriques"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Lampensockel"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Електричний патрон"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","Lightbulb socket"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#label","ソケット (電気器具)"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Als Lampensockel wird der Teil einer Lampe bezeichnet, der den mechanischen und elektrischen Kontakt zu einer Fassung herstellt. Die Lampenfassung ist das Element, das in der Leuchte den Leuchtkörper (Lampe) fixiert."
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Το ντουί ή ντουίλ (κυπρ.) (γαλ.: douille) είναι η ειδική υποδοχή του φωτιστικού στην οποία τοποθετείται ο λαμπτήρας. Τα ντουί για τους μπαγιονέτ λαμπτήρες έχουν κωδικό B22, εκείνα για τους βιδωτούς με χοντρό βίδωμα κωδικό E27 κι εκείνα για τους βιδωτούς με λεπτό βίδωμα κωδικό E14. Επειδή η εμπειρία έχει αποδείξει πως οι μπαγιονέτ λαμπτήρες εφαρμόζουν πολύ δύσκολα στο ντουί τους, απ' την Πρωτοχρονιά του 2004 κι εφεξής με απόφαση της Κομισιόν τα φωτιστικά τα οποία κυκλοφορούν στην αγορά των χωρών της Ευρωπαϊκής Ένωσης όχι μόνο έχουν όλα ντουί βιδωτό αλλά αυτό το ντουί αναγράφει μέχρι πόσων κηρίων λαμπτήρα μπορούμε να βάλουμε στο συγκεκριμένο φωτιστικό ώστε ν' αποφεύγεται η υπερθέρμανση. Αν κυκλοφορούν ακόμα λαμπτήρες μπαγιονέτ είναι για κείνους οι οποίοι έχουν από παλιά στο σπίτι τους φωτιστ"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Цоколь (ламповый цоколь) — компонент электрических ламп, обеспечивающий электрический контакт в месте крепления лампы и возможность безопасной замены лампы. Ответная часть для цоколя лампы называется патроном. Существует множество видов цоколей ламп, стандарт на которые сложился де факто. Система обозначения цоколей состоит из буквы (или нескольких букв, образованных от аббревиатуры) и цифр, расположенных после. Некоторые миниатюрные лампы не имеют цоколя, а имеют гибкие выводы для непосредственного соединения с проводами. Мощные лампы с рефлектором могут иметь винтовой клеммник."
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Un portalàmpades és un dispositiu per a sostenir les làmpades o bombetes elèctriques. És un dispositiu que suporta mecànicament i proporciona connexions elèctriques per una làmpada compatible. Els portalàmpades permeten que els làmpades es reemplacin de manera segura i convenient. Hi ha moltes normes diferents per als portalàmpades, incloses les normes primitives de facto i les normes posteriors creades per diversos organismes de normalització. Molts dels estàndards posteriors s'ajusten a un sistema de codificació general en què un tipus de sòcol es designa mitjançant una lletra o abreviatura seguida d'un nombre."
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Le support des lampes électriques est standardisé depuis le début du XXe siècle. Le principe est d'utiliser une douille et un culot appairés pour assurer l'alimentation et le maintien mécanique de la lampe électrique. L'alimentation est généralement assurée par l'intermédiaire de deux éléments conducteurs séparés par un isolant. Il existe différents types de culots/douilles : à vis, à baïonnettes, à picots ..."
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","ソケット（英: Light socket）とは、電球あるいは類似形状の照明用電気器具を電気回路に接続するための接点を構成する電気部品のうち、雌型のものを指す。雄型のものはプラグ（英: plug）という。日本工業規格（JIS）ではねじ込みランプソケットと、国際電気標準会議（IEC）規格ではEdison screw lampholdersと呼ばれる。 
* 白熱電球のエジソン・スクリュー 
* ソケット 
* 蛍光灯のプラグ形状"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Un portalámparas o una boquilla es un dispositivo para sostener las lámparas o bombillas eléctricas. Es un dispositivo que soporta mecánicamente y proporciona conexiones eléctricas para una lámpara eléctrica compatible. Los portalámparas permiten que las lámparas se reemplacen de forma segura y conveniente. Existen muchas normas diferentes para los portalámparas, incluidas las normas primitivas de facto y las normas posteriores creadas por varios organismos de normalización. Muchos de los estándares posteriores se ajustan a un sistema de codificación general en el que un tipo de zócalo se designa mediante una letra o abreviatura seguida de un número.​"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","A lightbulb socket, lightbulb holder, light socket, lamp socket or lamp holder is a device which mechanically supports and provides electrical connections for a compatible electric lamp base. Sockets allow lamps to be safely and conveniently replaced (re-lamping). There are many different standards for lampholders, including early de facto standards and later standards created by various standards bodies. Many of the later standards conform to a general coding system in which a socket type is designated by a letter or abbreviation followed by a number."
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2000/01/rdf-schema#comment","Патро́н — Частина електричного освітлювального приладу, в яку вгвинчується лампочка для приєднання її до мережі. Використовується в світильниках, , для тимчасового освітлення в ремонтованих приміщеннях і т. ін. Виготовляється з кераміки і не підтримуючих горіння пластмас (карболіт, поліамід і т. ін.). Характеристики 
* Номінальний струм 4 А (карболіт); 16 А (кераміка) 
* Нормована напруга 250 В (пластмаса); 415 В (кераміка)Нормативи 
* ТУ 3464-001-48778619-03 
* ГОСТ 2746-90"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Candle_holder_(disambiguation)"
"http://dbpedia.org/resource/Lightbulb_socket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonet-mount-01.svg"
"http://dbpedia.org/resource/Lightbulb_socket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_MS25015-2_1200w_115v_airway_beacon_light_bulb_left.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incandescent_Architectural_Strip_Lamp,_showing_S14s_connection.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halogenmetalldampflampe.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_bulb_socket_E26_three_way.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_lamp"
"http://dbpedia.org/resource/Lightbulb_socket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_power_connectors"
"http://dbpedia.org/resource/Lightbulb_socket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_standards"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageID",33133270
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageRevisionID",1123063564
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_base"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solder"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mains_electricity"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-way_lamp"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_temperature"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Light_bulb_socket_E26_three_way.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projector"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lamp_caps_and_holders"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet_mount"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Columbia_(1880)"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_automotive_light_bulb_types"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_lamp"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescent_lamps"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayonet-mount-01.svg"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-series_light_bulb"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_power_connectors"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEL_lamp"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamp_(electrical_component)"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Incandescent_Architectural_Strip_Lamp,_showing_S14s_connection.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_screw"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_standards"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halogen_lamp"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halogenmetalldampflampe.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_bodies"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_lights"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANSI"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMA"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Electric_MS25015-2_1200w_115v_airway_beacon_light_bulb_left.jpg"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електричний_патрон"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Support_des_lampes_électriques"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duy"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y9h1"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цоколь_(осветительная_техника)"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15477165"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソケット_(電気器具)"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65l3n"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lightbulb_socket"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/විදුලි_බුබුලු_කෙවෙනි"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lampensockel"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portalámparas"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντουί"
"http://dbpedia.org/resource/Lightbulb_socket","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portalàmpades"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_components"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artificial_light_sources"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Light_bulb_socket_E26_three_way.jpg?width=300"
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/abstract","A lightbulb socket, lightbulb holder, light socket, lamp socket or lamp holder is a device which mechanically supports and provides electrical connections for a compatible electric lamp base. Sockets allow lamps to be safely and conveniently replaced (re-lamping). There are many different standards for lampholders, including early de facto standards and later standards created by various standards bodies. Many of the later standards conform to a general coding system in which a socket type is designated by a letter or abbreviation followed by a number. The most common type of sockets for mains electricity are Edison screws, used in continental Europe and North America, while bayonet mounts dominate in the Commonwealth countries, except Canada, and in the automotive industry. Fluorescent lamps typically require a two-pin, unthreaded socket. Not all lamps require a socket. For example, some miniature lamps have wire leads suitable for direct connection to screw terminals or other wires, and some reflector lamps provide screw terminals for electrical connections."
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/abstract","Als Lampensockel wird der Teil einer Lampe bezeichnet, der den mechanischen und elektrischen Kontakt zu einer Fassung herstellt. Die Lampenfassung ist das Element, das in der Leuchte den Leuchtkörper (Lampe) fixiert. Konventionelle Glüh- und Entladungslampen haben eine geringe Lebensdauer. Zum Austausch lassen sich die Leuchtkörper ohne Aufwand aus einer Fassung herausschrauben, -drehen oder -ziehen. Daneben sind in Spezialanwendungen auch sockellose Leuchtkörper mit freien Drahtenden gebräuchlich. Diese werden entweder direkt durch Löten oder Klemmen angeschlossen oder durch ein mechanisches Zusatzelement wie bei Lichterketten steckbar gestaltet. Lampensockel bestehen traditionell aus Metall, Keramik oder Glas, bei modernen Leuchtstoff- und LED-Lampen auch aus Kunststoff. Je nach Leistung und Hitzeentwicklung des Leuchtmittels können auch die Fassungen aus Kunststoff bestehen. In der Vergangenheit kamen oft hitzebeständige Kunststoffe wie Bakelit zur Anwendung. Schwelbrandbeständige Fassungen werden auch heute noch aus Metall sowie im Keramikspritzguss-Verfahren gefertigt."
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/abstract","Το ντουί ή ντουίλ (κυπρ.) (γαλ.: douille) είναι η ειδική υποδοχή του φωτιστικού στην οποία τοποθετείται ο λαμπτήρας. Τα ντουί για τους μπαγιονέτ λαμπτήρες έχουν κωδικό B22, εκείνα για τους βιδωτούς με χοντρό βίδωμα κωδικό E27 κι εκείνα για τους βιδωτούς με λεπτό βίδωμα κωδικό E14. Επειδή η εμπειρία έχει αποδείξει πως οι μπαγιονέτ λαμπτήρες εφαρμόζουν πολύ δύσκολα στο ντουί τους, απ' την Πρωτοχρονιά του 2004 κι εφεξής με απόφαση της Κομισιόν τα φωτιστικά τα οποία κυκλοφορούν στην αγορά των χωρών της Ευρωπαϊκής Ένωσης όχι μόνο έχουν όλα ντουί βιδωτό αλλά αυτό το ντουί αναγράφει μέχρι πόσων κηρίων λαμπτήρα μπορούμε να βάλουμε στο συγκεκριμένο φωτιστικό ώστε ν' αποφεύγεται η υπερθέρμανση. Αν κυκλοφορούν ακόμα λαμπτήρες μπαγιονέτ είναι για κείνους οι οποίοι έχουν από παλιά στο σπίτι τους φωτιστικά με ντουί μπαγιονέτ κι ακόμα δεν τα' χουν αντικαταστήσει με βιδωτά, πράγμα το οποίο πρέπει να' χουν κάνει όλοι μέχρι τις 31 Δεκεμβρίου του 2023 επειδή απ' την Πρωτοχρονιά του 2024 δε θα κυκλοφορούν πλέον στις χώρες της Ευρωπαϊκής Ένωσης λαμπτήρες μπαγιονέτ αλλά μόνο βιδωτοί."
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/abstract","Le support des lampes électriques est standardisé depuis le début du XXe siècle. Le principe est d'utiliser une douille et un culot appairés pour assurer l'alimentation et le maintien mécanique de la lampe électrique. L'alimentation est généralement assurée par l'intermédiaire de deux éléments conducteurs séparés par un isolant. Il existe différents types de culots/douilles : à vis, à baïonnettes, à picots ..."
"http://dbpedia.org/resource/Lightbulb_socket","http://dbpedia.org/ontology/abstract","ソケット（英: Light socket）とは、電球あるいは類似形状の照明用電気器具を電気回路に接続するための接点を構成する電気部品のうち、雌型のものを指す。雄型のものはプラグ（英: plug）という。日本工業規格（JIS）ではねじ込みランプソケットと、国際電気標準会議（IEC）規格ではEdison screw lampholdersと呼ばれる。 
* 白熱電球のエジソン・スクリュー 
* ソケット 
* 蛍光灯のプラグ形状"
