"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAisne"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAlbigensianCrusade"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfRoucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand III. de Coucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand III, Lord of Coucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Engelram III van Coucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand III de Coucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand III. z Coucy"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Ангерран III де Куси"
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand III. de Coucy (* 1182; † ca. 1242) war Herr der Baronie Coucy in der Picardie (Nordfrankreich). Seine Beinamen waren „der Große“ (le Grand) oder „der Erbauer“ (le Bâtisseur). Er war der älteste Sohn von Raoul I. de Coucy († 1191) und der Alice de Dreux (* 1156/57; † ca. 1217), einer Tochter des Grafen Robert I. von Dreux. Enguerrand III. war Herr über die mächtigste Baronie Frankreichs. Sein Machtbewusstsein spiegelte sich wider im 1223 begonnenen Ausbau seiner Burg Coucy zu einer der größten mittelalterlichen Burganlagen Europas."
"http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Engelram III van Coucy bijgenaamd de Grote (Marle, 1182 - Coucy, 1242) was van 1191 tot aan zijn dood heer van Coucy, Marle en Boves. Hij behoorde tot het huis Coucy."
