"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/2000/01/rdf-schema#label","History of agriculture in India"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_agriculture_by_country"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_India"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_India"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","History of agriculture in India"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://dbpedia.org/ontology/wikiPageID",32254988
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",577294840
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_agriculture_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_agriculture_in_India?oldid=577294840&ns=14"
