"subject","predicate","object"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/2000/01/rdf-schema#label","Patrik Björck"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/2000/01/rdf-schema#label","Patrik Björck"
"http://dbpedia.org/resource/Patrik_Björck","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Björck, född 16 maj 1957 i Göteborgs domkyrkoförsamling, är en svensk politiker (socialdemokrat). Han är ordinarie riksdagsledamot sedan 2006, invald för Västra Götalands läns östra valkrets. I riksdagen är Björck ledamot i arbetsmarknadsutskottet sedan 2010. Han var ledamot i EU-nämnden 2013–2014. Han är eller har varit suppleant i bland annat arbetsmarknadsutskottet, EU-nämnden, konstitutionsutskottet, skatteutskottet, socialförsäkringsutskottet och Nordiska rådets svenska delegation."
"http://dbpedia.org/resource/Patrik_Björck","http://xmlns.com/foaf/0.1/name","Patrik Björck"
"http://dbpedia.org/resource/Patrik_Björck","http://dbpedia.org/property/name","Patrik Björck"
"http://dbpedia.org/resource/Patrik_Björck","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Patrik_Björck","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Social_Democrats"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2014–2018"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gothenburg"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Falköping_Municipality"
"http://dbpedia.org/resource/Patrik_Björck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
