"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingSpain"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingPoland"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1812"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1811"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingFrance"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Tarifa (1811-1812)"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#label","Осада Тарифы (1812)"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Tarifa (1812)"
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","В ходе осады Тарифы, продолжавшейся с 19 декабря 1811 года по 5 января 1812 года, имперская французская армия под командованием Жана Франсуа Леваля осадила англо-испанский гарнизон во главе с Франциско Копонсом. Несмотря на совет британского полковника Джона Бирна Скерретта покинуть город, Копонс решил держаться. Некоторые из защитников хотели отступить и защищать маленький остров, который соединялся с городом дамбой."
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Tarifa, en 1811-1812, est un épisode de la guerre d'indépendance espagnole (1808-1814). Une colonne française sous le commandement du général Jean François Leval tente vainement de s'emparer de la place, défendue par le général espagnol Francisco Copons y Navia et le colonel anglais . Contrariés par les conditions climatiques et la vigoureuse résistance de la garnison, les Français lèvent le siège au début du mois de janvier 1812."
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","In the siege of Tarifa from 19 December 1811 to 5 January 1812, an Imperial French army under Jean François Leval laid siege to an Anglo-Spanish garrison led by . Despite the advice of British Colonel John Byrne Skerrett to evacuate the town, Copons decided to hold out. Some wanted to evacuate to and defend the small island that was attached by a causeway from the town. Tarifa is located on Route 340 on the southernmost tip of Spain, or about 65 miles (105 km) southeast of Cadiz. The siege occurred during the Peninsular War, part of the Napoleonic Wars."
"http://dbpedia.org/resource/Siege_of_Tarifa_(1812)","http://xmlns.com/foaf/0.1/name","Siege of Tarifa (1812)"
