"subject","predicate","object"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineFilms"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTagalog-languageFilms"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGerardoDeLeón"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/2000/01/rdf-schema#label","The Moises Padilla Story"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/2000/01/rdf-schema#label","The Moises Padilla Story"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Moises Padilla Story is a 1961 Philippine bio-pic directed by Gerardo de León. The film was selected as the Philippine entry for the Best Foreign Language Film at the 34th Academy Awards, but was not accepted as a nominee. The film is a biography of a Negros Occidental mayoral candidate who in 1951, was tortured and murdered by the private army of the provincial governor after he had refused to withdraw his candidacy."
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Moises Padilla Story é um filme de drama filipino de 1961 dirigido e escrito por . Foi selecionado como representante das Filipinas à edição do Oscar 1962, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://xmlns.com/foaf/0.1/name","The Moises Padilla Story"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://dbpedia.org/property/name","The Moises Padilla Story"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gerardo_de_León"
"http://dbpedia.org/resource/The_Moises_Padilla_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tagalog-language_films"
