"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hot Seat (film)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#label","ホット・シート"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hot Seat (film)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#label","موقف حرج (فيلم)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bomb Squad (film)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","موقف حرج (بالإنجليزية: Hot Seat)‏ هو فيلم أكشن أمريكي لعام 2022، من إخراج وإنتاج جيمس كولين بريساك، تم طرح الفيلم في 1 يوليو 2022."
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Seat is a 2022 American action-thriller film directed and produced by James Cullen Bressack. It stars Kevin Dillon and Mel Gibson, with Michael Welch, Sam Asghari, Eddie Steeples, Lydia Hull, Shannen Doherty, Anna Harr, and Kate Katzman in supporting roles. The film was released in select theaters, digital, and on demand on July 1, 2022."
"http://dbpedia.org/resource/Hot_Seat_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Seat_(film).jpg"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_action_thriller_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Cullen_Bressack"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageID",69124974
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121346356
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_action_thriller_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett/Furla_Oasis"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindstone_Entertainment"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_A._Verdi"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Asghari"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Steeples"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Harr"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Stuart_Jones"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cullen_Bressack"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_James_Cullen_Bressack"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dillon"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Emmett"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindstone_Entertainment_Group"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Films"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannen_Doherty"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Welch_(actor)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112665799"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_Seat_(film)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホット・シート"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صندلی_داغ_(فیلم)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موقف_حرج_(فيلم)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQDmr"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomb_Squad_(film)"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Hot_Seat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
