"subject","predicate","object"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/2000/01/rdf-schema#label","Loveria"
"http://dbpedia.org/resource/Loveria","http://www.w3.org/2000/01/rdf-schema#comment","Loveria is a 2013 Bengali action comedy romance film. It was directed by Raja Chanda and produced under the banner of Shree Venkatesh Films and Surinder Films. It is a remake of the 2009 Telugu film Bumper Offer starring Sairam Shankar and Bindu Madhavi."
"http://dbpedia.org/resource/Loveria","http://xmlns.com/foaf/0.1/name","Loveria"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/property/name","Loveria"
"http://dbpedia.org/resource/Loveria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loveria_Bengali_movie_poster.jpg"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_romantic_comedy_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_comedy-drama_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Loveria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raja_Chanda"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageID",38314289
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageRevisionID",1099632054
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.K._Salil"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Films"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sairam_Shankar"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_romantic_comedy_films"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monali_Thakur"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu_Madhavi"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_Banerjee"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Bose"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriyo_Dutta"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samidh_Mukerjee"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samidh_mukerjee"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipankar_De"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Chanda"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_comedy-drama_films"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Loveria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
