"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Thomas John Jackson"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas John Jackson (1792 – 1852) was a free African-American slave from Frederick County, Maryland, United States, who emigrated to Cape Palmas in the 19th century. Thomas Jackson was one of the most prominent early Americo-Liberian and was among the early American settlers of Liberia. Thomas Jackson is mentioned in the African Repository by the American Colonization Society and the Maryland State Colonization Society."
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberian_Christian_missionaries"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Americo-Liberian_descent"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_families"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionaries_in_Liberia"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maryland_County"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageID",52473533
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1120854061
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Palmas"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_Russwurm"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americo-Liberian_families"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Colonization_Society"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Americo-Liberian_descent"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberian_Christian_missionaries"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_Jackson"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missionaries_in_Liberia"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americo-Liberian"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Negro"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Maryland"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Horatio_Jackson"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Colonization_Journal"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell,_Liberia"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Colonization_Society"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/Thomas_John_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americo-Liberian_people"
