"subject","predicate","object"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1991"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/2000/01/rdf-schema#label","Yeşilova incident"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/2000/01/rdf-schema#label","حادث يشيلوفا"
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/2000/01/rdf-schema#comment","The Yeşilova incident (April 1991) was a reported armed standoff that took place at a refugee camp in Yeşilova (or Yasilova), a small Turkish town near the border between Iraq and Turkey, between British Royal Marines and the Turkish Armed Forces. Local Turkish soldiers have been accused by reporter Robert Fisk of stealing essential goods and preventing medical care from deprived refugees in dire conditions, with a cholera outbreak ongoing. Other reporters such as Hugh Pope deny this version of the events."
"http://dbpedia.org/resource/Yeşilova_incident","http://www.w3.org/2000/01/rdf-schema#comment","حادث يشيلوفا يشير إلى موقف مسلح مزعوم وقع في أبريل 1991 بين قوات المارينز الملكية البريطانية والقوات المسلحة التركية في مخيم للاجئين في يشيلوفا (وهي مدينة صغيرة في تركيا بالقرب من حدود العراق وإيران."
"http://dbpedia.org/resource/Yeşilova_incident","http://xmlns.com/foaf/0.1/name","Yeşilova incident"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Yeşilova"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_uprisings_in_Iraq"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Kurdish_people"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_War"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1991_events_in_Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey–United_Kingdom_relations"
"http://dbpedia.org/resource/Yeşilova_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageID",8633547
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1119941459
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kifner"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_uprisings_in_Iraq"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğan_Güreş"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Kurdish_people"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_people"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1991_events_in_Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_War"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_uprisings_in_Iraq"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq–Turkey_border"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Turkey"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Embassy"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fisk"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_people"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkey–United_Kingdom_relations"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Yeşilova_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeşilova"
