"subject","predicate","object"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/2000/01/rdf-schema#label","Medan porten var stängd"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/2000/01/rdf-schema#label","While the Door Was Locked"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/2000/01/rdf-schema#comment","While the Door Was Locked (Swedish:Medan porten var stängd) is a 1946 Swedish drama film directed by Hasse Ekman."
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://www.w3.org/2000/01/rdf-schema#comment","Medan porten var stängd är en svensk film från 1946 i regi av Hasse Ekman."
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://xmlns.com/foaf/0.1/name","While the Door Was Locked"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/property/name","While the Door Was Locked"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hasse_Ekman"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Swedish-language_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Swedish_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_black-and-white_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageID",45508220
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageRevisionID",1111479788
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Görling"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Winnerstrand"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Löfgren"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollie_Zellman"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östermalm"
"http://dbpedia.org/resource/While_the_Door_Was_Locked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Öhlund_(actor)"
