"subject","predicate","object"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/2000/01/rdf-schema#label","Nerdist Industries"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/ontology/wikiPageID",68636556
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",1065511726
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdist"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nerdist"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Q6ve"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01118z1k"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nerdist_Industries"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Nerdist_Industries","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Nerdist_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nerdist_Industries?oldid=1065511726&ns=0"
"http://dbpedia.org/resource/Nerdist_Industries","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Nerdist_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nerdist_Industries"
