"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2000/01/rdf-schema#label","Bookstores established in the 19th century"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bookstores_by_century_of_establishment"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_literature"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Bookstores established in the 19th century"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageID",60582163
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1049769985
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bookstores_established_in_the_19th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bookstores_established_in_the_19th_century?oldid=1049769985&ns=14"
