"subject","predicate","object"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111th United States Congress"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","第111届美国国会"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111. Kongres Stanów Zjednoczonych"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111e congrès des États-Unis"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111.º Congreso de los Estados Unidos"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111e Amerikaans Congres"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国第111議会"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111º Congresso degli Stati Uniti d'America"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111º Congresso dos Estados Unidos"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-111"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","111. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-111 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat dari 3 Januari 2009 sampai 3 Januari 2011. Kongres tersebut dimulai pada dua pekan terakhir pemerintahan George W. Bush, dengan sisanya berlangsung pada dua tahun pertama . Kongres tersebut terdiri dari Senat dan DPR. Pembagian kursi dalam DPR berdasarkan pada Sensus Amerika Serikat 2000."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Het 111e Amerikaans Congres was een zitting van het Congres van de Verenigde Staten van Amerika Het Amerikaans Congres bestaat uit de Amerikaanse Senaat en het Huis van Afgevaardigden. Het Congres kwam voor het eerst bij elkaar op 6 januari 2009 en de termijn duurde tot 3 januari 2011. Dit congres omvatte de laatste weken van uittredende president George W. Bush en de eerste twee jaren van de eerste ambtstermijn van president Barack Obama. De verdeling van de zetels in het Huis van Afgevaardigden over de staten is gebaseerd op de volkstelling in 2000."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 111. Kongress der Vereinigten Staaten ist die Legislaturperiode von Repräsentantenhaus und Senat in den Vereinigten Staaten zwischen dem 6. Januar 2009 und dem 3. Januar 2011. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Abgeordneten des Repräsentantenhauses sowie 33 Senatoren (Klasse I) wurden in den Kongresswahlen vom 4. November 2008 gewählt. Am 22. Dezember 2009 wechselte der 2008 neu gewählte Abgeordnete Parker Griffith aus Alabama von den Demokraten zu den Republikanern."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 111th United States Congress was a meeting of the legislative branch of the United States federal government from January 3, 2009, until January 3, 2011. It began during the last weeks of the George W. Bush administration, with the remainder spanning the first two years of Barack Obama's presidency. It was composed of the Senate and the House of Representatives. The apportionment of seats in the House was based on the 2000 U.S. Census."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le 111e congrès des États-Unis est la législature fédérale américaine débutant le 3 janvier 2009 à midi et se concluant le 3 janvier 2011. 435 des 435 représentants ont été élus le 4 novembre 2008. Au Sénat, 33 membres sur 100 ont été élus en même temps, les autres ayant été élus en 2004 et en 2006. Les démocrates sont majoritaires dans les deux chambres depuis le 110e Congrès (2007 – 2009)."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","O 111º Congresso dos Estados Unidos é composto da Câmara dos Representantes e do Senado. Tanto os senadores quanto os representante são todos eleitos por votação direta, com última eleição realizada em 2008, o 111º Congresso teve duração entre 3 de janeiro de 2009 a 3 de janeiro de 2011. Durante o 111º Congresso, o Partido Democrata obteve maioria no Senado e na Câmara dos Representantes, no senado das 100 cadeiras 55 era do partido, e na câmara dos 435 deputados, 256 eram membros do Partido Democrata."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Il 111º Congresso degli Stati Uniti d'America, formato dalla Camera dei Rappresentanti e dal Senato, costituì, dal 3 gennaio 2009 al 3 gennaio 2011, il ramo legislativo del governo federale statunitense. La sua attività ha coinciso con le ultime due settimane della presidenza di George W. Bush, ed è proseguita sotto l'amministrazione di Barack Obama."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国第111議会 (－がっしゅうこくだいひゃくじゅういちぎかい、米: One Hundred Eleventh United States Congress) は、アメリカ合衆国議会（連邦議会）において、2009年1月3日から2011年1月3日までの2年間にわたって開かれていた会議。1789年に開会したから数えて111回目にあたり、上院と下院の二院で構成される。 第111議会はジョージ・W・ブッシュ大統領の任期終了直前に開会し、バラク・オバマ大統領の任期の前半（2年間）とほぼ重なる。2009年1月6日に第1会期が始まった。下院の議席配分は2000年の全米国勢調査に基づいており、議員の顔ぶれは2008年11月4日に実施された議会総選挙の結果による。オバマ大統領が当選を果たした大統領選挙と同時に実施されたこの選挙では、民主党が上下両院で議席数を伸ばし、多数党としての地位を維持した。また同議会では、北マリアナ諸島のために初めて下院の議席が配分された（ただし、グアムなどと同様、投票権を持たない準議員扱いである）。"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","第111届美国国会（英語：111th United States Congress）的任期从2009年1月3日至2011年1月3日，也是奥巴马总统任期开始的两年。经过2008年参议院与众议院选举，民主党成为了两院的多数党。这一届国会被认为是自林登·约翰逊总统时的以来，最有效率的国会之一。"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","La 111º Congreso de los Estados Unidos fue la reunión del Poder Legislativo del Gobierno Federal de los Estados Unidos, compuesto del Senado y la Cámara de Representantes. Inició durante las últimas semanas de la Administración de George W. Bush, y el resto de los dos años con la Administración de Barack Obama. El Congreso durará desde el 3 de enero de 2009, hasta el 3 de enero de 2011, e inició su primera sesión el 6 de enero de 2009. El de escaños está basado en el Censo de los Estados Unidos de 2000. En las elecciones del 4 de noviembre de 2008, el Partido Demócrata incrementó su mayoría en ambas cámaras. Un nuevo delegado fue agregado para las Islas Marianas del Norte."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Stanów Zjednoczonych 111. kadencji – federalna władza ustawodawcza, składająca się z Izby Reprezentantów i Senatu. Kongres zebrał się po raz pierwszy dnia 3 stycznia 2009 roku, rozpoczynając tym samym kadencję trwającą do 3 stycznia 2011 roku. Kadencja zaczęła się w czasie ostatnich dwóch tygodni działania administracji George W. Busha, przechodząc w administrację Baracka Obamy."
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Health_care_reform"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_treaties"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_presidential_vetoes"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Special_elections_to_the_111th_United_States_Congress"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Impeachment_investigations_of_United_States_federal_judges"
"http://dbpedia.org/resource/111th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_US_Congress_Senate.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_US_Senate_class_photo.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_Congress_House_Member_Pin.png"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_US_Congress_House_of_Reps.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111thHOUSE.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111thUSHouse.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Durbin_official_photo.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Byrd_official_portrait.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Reid_official_portrait_2009_crop.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_official_portrait_crop.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_blog_close_PS-0774.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_signing_health_care-20100323.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Nancy_Pelosi.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_signs_Zadroga_Act.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46_Dick_Cheney_3x4.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Byrd_funeral_service.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_58-2-40.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_57-2-40_(1V).svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_57-2-41.svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_56-2-41_(1V).svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_57-2-39_(2V).svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Senate_55-2-41_(2V).svg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Cantor_113th_Congress.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Obama_Swearing_In_Ceremony.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Kyl,_official_109th_Congress_photo.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steny_Hoyer_113th_Congress.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Boehner_111th_Congress_2009.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonia_Sotomayor_on_first_day_of_confirmation_hearings.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Inouye,_official_Senate_photo_portrait,_2008.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._Clyburn_113th_Congress.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_signs_Lilly_Ledbetter_Fair_Pay_Act_of_2009_1-29-09.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_-_panoramio.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_Mitch_McConnell_official_cropped.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Cantor_and_Barack_Obama_shake_hands.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.12_tea_party_in_DC.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_State_of_the_Union.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagan_is_sworn_before_Senate_Judiciary_Committee.jpg"
"http://dbpedia.org/resource/111th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:111th_United_States_Congress"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",2281433
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1122538125
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larson"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boozman"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Bilirakis"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gutiérrez"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_McMorris_Rodgers"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Neugebauer"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_P._Ortiz"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Duncan_(politician)"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Schmidt"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGovern_(congressman)"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Schakowsky"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Coleman"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Relief,_Unemployment_Insurance_Reauthorization,_and_Job_Creation_Act_of_2010"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Gohmert"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Lincoln"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Baker_(Senate_Historian)"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Blackburn"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Brown_Jr."
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Vice-Chair"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lula_J._Davis"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Young"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apportionment_(politics)"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sensenbrenner"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_the_Majority_of_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Corker"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_the_Minority_of_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthy,_Hunger-Free_Kids_Act_of_2010"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Hagan"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Government_Reform"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack_IV"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Butterfield"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Olson"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Braley"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._T._Campbell_III"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Castle"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Tanner"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caregivers_and_Veterans_Omnibus_Health_Services_Act_of_2010"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Education_Subcommittee_on_Healthy_Families_and_Communities"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Banking_Subcommittee_on_Economic_Policy"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegate_(United_States_Congress)"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Grassley"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vitter"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Cramer"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Donnelly"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Aid_and_Fiscal_Responsibility_Act"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Eshoo"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Community_Radio_Act"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DREAM_Act"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pierluisi"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Wittman"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Tsongas"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_COMPETES_Reauthorization_Act_of_2010"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Wasserman_Schultz"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_Senate"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Scott"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sessions"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahm_Emanuel"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Foreign_Affairs_Subcommittee_on_Terrorism,_Nonproliferation,_and_Trade"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bilbray"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Congressional_Committee"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Andrews"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McConnell"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_N._Castle"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Boucher"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_Care_Act"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Appropriations_Subcommittee_on_Homeland_Security"
"http://dbpedia.org/resource/111th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Lowey"
